OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1832	Article	published	eng	Schöning, Michael Josef; Simonis, Anette; Ruge, Christian; Ecken, Holger; Müller-Veggian, Mattea; Lüth, Hans		A (bio-)chemical Field-effect Sensor with Macroporous Si as Substrate Material and a SiO₂ / LPCVD-Si₃N₄ Double Layer as pH Transducer			Macroporous silicon has been etched from n-type Si, using a vertical etching cell where no rear side contact on the silicon wafer is necessary. The resulting macropores have been characterised by means of Scanning Electron Microscopy (SEM). After etching, SiO₂ was thermally grown on the top of the porous silicon as an insulating layer and Si₃N₄ was deposited by means of Low Pressure Chemical Vapour Deposition (LPCVD) as transducer material to fabricate a capacitive pH sensor. In order to prepare porous biosensors, the enzyme penicillinase has been additionally immobilised inside the porous structure. Electrochemical measurements of the pH sensor and the biosensor with an Electrolyte/Insulator/Semiconductor (EIS) structure have been performed in the Capacitance/Voltage (C/V) and Constant capacitance (ConCap) mode.				2002		11	Sensors. 2 (2002), H. 1		11	22				1424-8220						 		10.3390/s20100011		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9645	Article	published	eng	Hackl, Michael; Buess, Eduard; Kammerlohr, Sandra; Nacov, Julia; Staat, Manfred; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		A "comma sign"-directed subscapularis repair in anterosuperior rotator cuff tears yields biomechanical advantages in a cadaveric model			Background: Additional stabilization of the “comma sign” in anterosuperior rotator cuff repair has been proposed to provide biomechanical benefits regarding stability of the repair. Purpose: This in vitro investigation aimed to investigate the influence of a comma sign–directed reconstruction technique for anterosuperior rotator cuff tears on the primary stability of the subscapularis tendon repair. Study Design: Controlled laboratory study. Methods: A total of 18 fresh-frozen cadaveric shoulders were used in this study. Anterosuperior rotator cuff tears (complete full-thickness tear of the supraspinatus and subscapularis tendons) were created, and supraspinatus repair was performed with a standard suture bridge technique. The subscapularis was repaired with either a (1) single-row or (2) comma sign technique. A high-resolution 3D camera system was used to analyze 3-mm and 5-mm gap formation at the subscapularis tendon-bone interface upon incremental cyclic loading. Moreover, the ultimate failure load of the repair was recorded. A Mann-Whitney test was used to assess significant differences between the 2 groups. Results: The comma sign repair withstood significantly more loading cycles than the single-row repair until 3-mm and 5-mm gap formation occurred (P≤ .047). The ultimate failure load did not reveal any significant differences when the 2 techniques were compared (P = .596). Conclusion: The results of this study show that additional stabilization of the comma sign enhanced the primary stability of subscapularis tendon repair in anterosuperior rotator cuff tears. Although this stabilization did not seem to influence the ultimate failure load, it effectively decreased the micromotion at the tendon-bone interface during cyclic loading. Clinical Relevance: The proposed technique for stabilization of the comma sign has shown superior biomechanical properties in comparison with a single-row repair and might thus improve tendon healing. Further clinical research will be necessary to determine its influence on the functional outcome.		London	Sage	2021		5	The american journal of sports medicine	49	3212	3217					1552-3365					 12		10.1177/03635465211031506		IfB - Institut für Bioengineering			         
OPUS4-8302	Article	published	eng	Braband, Henrik; Yegen, Eda; Paulßen, Elisabeth; Abram, Ulrich		[{ReN(PMe2Ph)3}{ReO3N}]2 – Structural Evidence for the Nitridotrioxorhenate(VII) Anion, [ReO3N]2−							2005		2	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	631	2408	2410					1521-3749					 12		10.1002/zaac.200500240		Fachbereich Chemie und Biotechnologie			         
OPUS4-8352	Article	published	deu	Wilke, Thomas		[Tagungsbericht zu:] Bourbon – Habsburg – Oranien 1700 (Marburg, 19. - 21.10.2006).							2006			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8348	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Yvonne Prinzessin von Croÿ: Das Hôtel de Galliffet (1784-1792). Pariser Baupraxis undAusstattungskunst am feudalen Privatbau des ausgehenden Ancien Régime, Hildesheim: Olms 2014							2015			Sehepunkte	15							1618-6168					 9				Fachbereich Architektur			         
OPUS4-8349	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Simone Meyder: "Mehr königlich als frei". Robert de Cotte und das Bauen in Straßburgnach 1681, Münster: Waxmann 2010							2011			Sehepunkte	11							1618-6168					 2				Fachbereich Architektur			         
OPUS4-8350	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Gundula Lang: Bürgerliche Privatgärten in deutschen Landen um 1800. Fallstudien zu Gestalt, Nutzung und Bedeutung im Kontext des gesellschaftlichen Umbruchs, Worms: Wernersche Verlagsgesellschaft 2007							2008			Sehepunkte	8							1618-6168					 9				Fachbereich Architektur			         
OPUS4-408	Article	published	deu	Schulte-Zurhausen, Manfred		[Mehrere Beiträge]					München [u.a.]	Oldenbourg	1997			Lexikon Informatik und Datenverarbeitung							3-486-22875-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2941	Article	published	deu	Stippel, Nicola		[Kapitel 9] : Investitionsrechnung					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		356	374				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
