OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-793	Book	published	deu	Frings, Michael		Der Einfluss privatrechtlicher Staatsvertraege und nationaler Rechtsordnungen auf den internationalen Luftbefoerderungsvertrag							1975		XV, 113 S.														 				Fachbereich Wirtschaftswissenschaften		Köln, Univ., Diss., 1975	         
OPUS4-771	Book	published	deu	Balzer, Hermann		Finanzielle Unternehmenspolitik bei Geldentwertung. Ein dynamisches Investitions- und Finanzierungsmodell					Wiesbaden	Gabler	1980		232 S.: graph. Darst.								3-409-37011-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des Instituts für Kredit- und Finanzwirtschaft; 8 ; Zugl.: Bochum, Univ., Diss., 1979	         
OPUS4-1271	Book	published	deu	Schulte-Zurhausen, Manfred		Planung von Blocklagersystemen					Berlin [u.a.]	Beuth	1982		151 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Techn. Hochsch., Diss.--Aachen, 1981.	         
OPUS4-1272	Book	published	deu	Siedenbiedel, Georg		Personelle Mobilität in Organisationen und organisierter Wandel : e. Unters. potentieller Beitr. d. Neuallokation von Personen u. Stellen zur Organisationsentwicklung							1984		251 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Hannover, Univ., Diss., 1984	         
OPUS4-1260	Book	published	deu	Rick, Heino		Insolvenzrechtliche und steuerliche Ansätze zur Lösung des Finanzierungsproblems in einem insolvenzrechtlichen Reorganisationsverfahren					Frankfurt am Main [u.a.]	Lang	1985		VI, 301 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Europäische Hochschulschriften : Reihe 5, Volks- und Betriebswirtschaft ; 612; Zugl.: Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-849	Book	published	deu	Grap, Rolf Dietmar		Bestimmung der wirtschaftlichen Anzahl von Handhabungssystemen für die Pralinenverpackung für die Firma Chocoladenfabriken Lindt & Sprüngli GmbH: Projektergebnisbericht					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-851	Book	published	deu	Grap, Rolf Dietmar		Konzeption eines EDV-Systems für die Auftragsabwicklung im Bereich der Weiterverarbeitung der Thyssen-Henrichshütte nach software-ergonomischen Kriterien					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1262	Book	published	deu	Rick, Heino; Rautenberg, Hans Günter		Die Prüfung zum vereidigten Buchprüfer in 1000 [tausend] Fragen und Antworten / hrsg. von Gustav Wrenger . Bd. 2 : Betriebswirtschaftslehre / von Hans Günter Rautenberg ; Heino Rick					Köln	Deubner	1987		VII, 145 S.								3-88606-115-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-857	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Ergebnisse der Ist-Analyse - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-858	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Vorschläge zum Sollkonzept - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-1261	Book	published	deu	Rick, Heino		Steuerreform 1990 : alle Änderungen u. Auswirkungen für Unternehmen u. Selbständige ; Änderungen u. Auswirkungen nach Problem- u. Sachbereichen ; Gesetzestext ; Was ist neu? ; Auswirkungen u. Beisp., Modellabrechnungen					Kissing [u.a.]	WEKA-Fachverl., Fachverl. für Geschäftsführung u. Management	1989		143 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2239	Book	published	deu	Stephan, Jürgen		Entscheidungsorientierte Wechselkurssicherung					Bergisch Gladbach [u.a.]	Eul	1989		III, 165 S. : graph. Darst.								3-89012-153-5						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 1989; Reihe: quantitative Ökonomie ; 14	         
OPUS4-2230	Book	published	deu	Müller-Oestreich, Karen; Kruse, Christina		Verfehlte Ziele, die Ausgabenentwicklung in den USA und in der Bundesrepublik Deutschland in den 80er Jahren / Christina Kruse und Karen Müller-Oestreich					Freiburg i. Br.		1990		35 Bl. 13 Tab.														 				Fachbereich Wirtschaftswissenschaften		Diskussionsbeiträge Institut für Finanzwissenschaft der Albert-Ludwigs-Universität Freiburg im Breisgau ; 3	         
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-917	Book	published	deu	Grap, Rolf Dietmar; Heinemann, Olaf		So optimieren Sie Ihr Labor-Management : effiziente Organisation im industriellen Labor ; ein Praxisleitfaden ; [Ergebnisse des Arbeitskreises "Datenermittlungsmethoden"des REFA-Fachausschusses Chemie] / von Olaf Heinemann ...					Köln	Verl. TÜV Rheinland	1992		113 S. : graph Darst.								3-8249-0060-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1130	Book	published	deu	Pietsch, Wolfram		Methodik des betrieblichen Software-Projektmanagements : Grundlagen, Begründung und Konzeption eines evolutionären Ansatzes					Berlin [u.a.]	de Gruyter	1992		Getr. Zählung : graph. Darst.								3-11-013492-6						 				Fachbereich Wirtschaftswissenschaften		Studien zur Wirtschaftsinformatik ; 6	         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-1279	Book	published	deu	Tietze, Jürgen		Monotonie und Krümmung : Wechselbeziehungen bei Gesamtkosten- und Stückkostenfunktionen					Aachen	Alano-Verl.	1992		VI, 51 S. : zahlr. graph. Darst.								3-89399-169-7						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
