OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8136	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Siegert, Petra; Selmer, Thorsten		(R,R)-Butane-2,3-diol Dehydrogenase from Bacillus clausii DSM 8716T: Cloning and Expression of the bdhA-Gene, and Initial Characterization of Enzyme			The gene encoding a putative (R,R)-butane-2,3-diol dehydrogenase (bdhA) from Bacillus clausii DSM 8716T was isolated, sequenced and expressed in Escherichia coli. The amino acid sequence of the encoded protein is only distantly related to previously studied enzymes (identity 33–43%) and exhibited some uncharted peculiarities. An N-terminally StrepII-tagged enzyme variant was purified and initially characterized. The isolated enzyme catalyzed the (R)-specific oxidation of (R,R)- and meso-butane-2,3-diol to (R)- and (S)-acetoin with specific activities of 12 U/mg and 23 U/mg, respectively. Likewise, racemic acetoin was reduced with a specific activity of up to 115 U/mg yielding a mixture of (R,R)- and meso-butane-2,3-diol, while the enzyme reduced butane-2,3-dione (Vmax 74 U/mg) solely to (R,R)-butane-2,3-diol via (R)-acetoin. For these reactions only activity with the co-substrates NADH/NAD+ was observed. The enzyme accepted a selection of vicinal diketones, α-hydroxy ketones and vicinal diols as alternative substrates. Although the physiological function of the enzyme in B. clausii remains elusive, the data presented herein clearly demonstrates that the encoded enzyme is a genuine (R,R)-butane-2,3-diol dehydrogenase with potential for applications in biocatalysis and sensor development.		Amsterdam	Elsevier	2017		9	Journal of Biotechnology	258	41	50					0168-1656					 		10.1016/j.jbiotec.2017.07.020		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9315	Article	published	eng	Mayer, Jan; Hentschke, Reinhard; Hager, Jonathan; Hojdis, Nils; Karimi-Varnaneh, Hossein Ali		A Nano-Mechanical Instability as Primary Contribution to Rolling Resistance					Berlin	Springer	2017			Scientific Reports	7							2045-2322					 Article number 11275				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8167	Article	published	eng	Garibaldi, F.; Beging, Stefan; Canese, R.; Carpinelli, G.; Clinthorne, N.; Colilli, S.; Cosentino, L.; Finocchiaro, P.; Giuliani, F.; Gricia, M.; Lucentini, M.; Majewski, S.; Monno, E.; Musico, P.; Santavenere, F.; Tödter, J.; Wegener, Hans-Peter; Ziemons, Karl		A novel TOF-PET MRI detector for diagnosis and follow up of the prostate cancer					Berlin	Springer	2017			European Physical Journal Plus	132							2190-5444					 9		10.1140/epjp/i2017-11662-x		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9288	Article	published	eng	Weber, Tobias; Ruff-Stahl, Hans-Joachim K.		Advances in Composite Manufacturing of Helicopter Parts							2017			International Journal of Aviation, Aeronautics, and Aerospace	4							2374-6793					 1		10.15394/ijaaa.2017.1153		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9365	Article	published	eng	Müller, Wolfram; Jung, Alexander; Ahammer, Helmut		Advantages and problems of nonlinear methods applied to analyze physiological time signals: human balance control as an example					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11				2045-2322						 Article number 2464		10.1038/s41598-017-02665-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9161	Article	published	eng	Engelmann, Ulrich M.; Buhl, Eva Miriam; Baumann, Martin; Schmitz-Rode, Thomas; Slabu, Ioana		Agglomeration of magnetic nanoparticles and its effects on magnetic hyperthermia					Berlin	De Gruyter	2017		3	Current Directions in Biomedical Engineering	3	457	460					2364-5504					 2		10.1515/cdbme-2017-0096		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0		         
OPUS4-8197	Article	published	eng	Kotliar, Konstantin; Hauser, Christine; Ortner, Marion; Muggenthaler, Claudia; Diehl-Schmid, Janine; Angermann, Susanne; Hapfelmeier, Alexander; Schmaderer, Christoph; Grimmer, Timo		Altered neurovascular coupling as measured by optical imaging: a biomarker for Alzheimer’s disease					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11					2045-2322					 1		10.1038/s41598-017-13349-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Article 12906	         
