OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9074	Article	published	eng	Panc, Nicolae; Contiu, Glad; Bocanet, Vlad; Thurn, Laura; Sabau, Emilia		The influence of cutting technology on surface wear hardness							2019		5	Academic Journal of Manufacturing Engineering	17	205	210					1583-7904					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8239	Conference Proceeding	published	eng	Thurn, Laura; Balc, Nicolae; Gebhardt, Andreas; Kessler, Julia		Education packed in technology to promote innovations: Teaching Additive Manufacturing based on a rolling Lab							2017		6 Seiten	Modern Technologies in Manufacturing (MTeM 2017 - AMaTUC)								2261-236X					 		10.1051/matecconf/201713702013		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web Conf. Volume 137, 2017 Matec Web of Conferences., 137(2017)02013	         
OPUS4-7930	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan; Dahmann, Peter		Developing a climbing maintenance robot for tower and rotor blade service of wind turbines					Cham	Springer	2017		9	Advances in Robot Design and Intelligent Control : Proceedings of the 25th Conference on Robotics in Alpe-Adria-Danube Region (RAAD16)		310	319				978-3-319-49058-8						 		10.1007/978-3-319-49058-8_34		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Advances in Robot Design and Intelligent Control ; Vol. 540	         
OPUS4-7871	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D-Drucken: Grundlagen und Anwendungen des additive manufacturing (AM)				2., neu bearbeitete und erweiterte Auflage	München	Hanser	2016		XVI, 218 Seiten								978-3-446-44672-4						 		10.3139/9783446448452		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-393	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus		Fortran 90 mit Fortran 95					Reinbek bei Hamburg	Rowohlt	1996		351 S.								3-499-19826-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4116	Article	published	deu	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Längsdynamikregelung eines Fahrzeugkonvois mit Hilfe der Modellgestützten Prädiktiven Regelung / Zambou, N. ; Enning, M. ; Abel, D.					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. und 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		12 S.					3-18-091785-7						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1785	         
OPUS4-4122	Article	published	deu	Enning, Manfred; Abel, Dirk; Bollig, Alexander		Modellfabrik macht Automatisierungstechnik erlebbar / Abel, D. ; Bollig, A. ; Enning, M.							2006		2	RWTH-Themen (2006)		12	14				0179-079X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4118	Article	published	eng	Enning, Manfred; Zambou, Nathan; Abel, Dirk		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-5630	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the lead-antimony system at 1173 K							1987		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	40	316	319					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 6				Fachbereich Maschinenbau und Mechatronik			         
