OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1415	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000			Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik. 49 (2000), H. 6													 				Fachbereich Bauingenieurwesen			         
OPUS4-1617	Article	published	deu	Wahle, Michael		Auf sicheren Füßen stehen : Entwicklung eines Maschinenlagers mit einem Federkern aus zelligem Polyurethan							2000		2	Der Konstrukteur	31	30	32				0344-4570						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1618	Article	published	deu	Lasai, Sven; Kolm, Heiko; Wahle, Michael; Pohl, Reiner		Schwingungsanalyse von Subsystemen mit Hilfe der Simulation							2000		4	Automobiltechnische Zeitschrift - ATZ	102	266	270				0001-2785						 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1958	Article	published	eng	Schöning, Michael Josef		Silicon recognizes biochemical parameters: Microchips for analytical sensor applications							2000		7	American Laboratory. 32 (2000), H. 16		24	31				0044-7749						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1959	Article	published	deu	Hüllenkremer, B.; Glück, O.; Emons, H.; Lüth, H.; Schöning, Michael Josef		Voltohmmetrie an polykristallinen Goldelektroden					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		45	54				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-1960	Article	published	deu	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Nachweis von organischen Duftstoffen durch Biosensoren auf der Basis von Insektenantennen					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		107	114				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2186	Article	published	eng	Müller-Veggian, Mattea; Cesari, V.; Conte, V.; De Nardo, L.		TEPCs working at nanometre level							2000			Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1999 (2000)		117											 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-160/2000	         
OPUS4-3514	Article	published	eng	Selmer, Thorsten; Kahnt, Jörg; Goubeaud, Marcel; Shima, Seigo		The biosynthesis of methylated amino acids in the active site region of methyl-coenzyme M reductase / Selmer, Thorsten ; Kahnt, Jörg ; Goubeaud, Marcel ; Shima, Seigo ; Grabarse, Wolfgang ; Ermler, Ulrich ; Thauer, Rudolf K.							2000		-15	Journal of Biological Chemistry. 275 (2000), H. 6		3775	3760				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3515	Article	published	eng	Selmer, Thorsten; Brüser, Thomas; Dahl, Christiane		ADP Sulfurylase" from Thiobacillus denitrificans Is an Adenylylsulfate:Phosphate Adenylyltransferase and Belongs to a New Family of Nucleotidyltransferases / Brüser, Thomas ; Selmer, Thorsten ; Dahl, Christiane							2000		-1	Journal of Biological Chemistry. 275 (2000), H. 3		1691	1690				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4064	Article	published	eng	Prume, Klaus; Franken, Klaus; Maier, Horst R.; Waser, Rainer		Finite-Element Analysis of Ceramic Multilayer Capacitors: Failure Probability Caused by Wave Soldering and Bending Loads / Franken, Klaus ; Maier, Horst R. ; Prume, Klaus ; Waser, Rainer							2000		7	Journal of the American Ceramic Society. 83 (2000), H. 6		1433	1440				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
