OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-221	Report	published	deu	Bohn, Dieter; Funke, Harald; Gier, J.; Heuer, T.		Untersuchung des Strömungsausgleichs in den Schaufelreihen ungleichförmig ungeströmter Turbomaschinen			Abschlussbericht über das Vorhaben FVV-Nr. 665 (AIF-Nr. 10780). Laufzeit 01.08.1996 bis 31.10.1999. Heft R 504 (1999). S. 99-124. Informationstagung Turbinen, Herbst 1999, Heidelberg.				1999												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Strömungsausgleich; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-222	Report	published	deu	Bohn, Dieter; Funke, Harald; Heuer, T.		Sonden-Schaufel-Interaktion bei stationären Messungen mit pneumatischen Strömungssonden in engen Axialspalten			Abschlussbereicht über das Anschlussvorhaben zu FVV-Nr. 665 (AIF-Nr. 10780). Heft R 511 (2001). 23 S. Informationstagung Turbinen, Frühjahr 2001, Frankfurt.				2001												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Strömungsausgleich; Turbine; Strömungssonde	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-223	Report	published	deu	Bohn, Dieter; Funke, Harald; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Zwischenbericht]			Zwischenbericht über das Vorhaben FVV-Nr. 0666880. Laufzeit 01.03.1998 bis 31.03.2000. Heft R 507 (2000) . 19 S. Informationstagung Turbinen, Frühjahr 2000, Frankfurt am Main				2000												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlastung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-224	Report	published	deu	Bohn, Dieter; Funke, Harald; M., Wolff.; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Zwischenbericht]			Zwischenbericht über das Vorhaben Nr. 688 (FVV-Nr. 066880). Laufzeit 01.04.2000 bis 31.03.2001. Heft R 514 (2001). 21 S. Informationstagung Turbinen, Herbst 2001, Dresden-Radebeul				2001												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlasung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-225	Report	published	deu	Bohn, Dieter; Funke, Harald; Wolff, M.; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Abschlussbericht]			Abschlussbericht über das Vorhaben Nr. 688 (FVV-Nr. 066880). Laufzeit 01.04.2000 bis 31.03.2001. Heft R 516 (2002). 24 S. Informationstagung Turbinen, Frühjahr 2002, Frankfurt-Möhrfelden				2002												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlastung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-220	Report	published	deu	Bohn, Dieter; Funke, Harald; Gier, J.		Untersuchung des Strömungsausgleichs in den Schaufelreihen ungleichförmig ungeströmter Turbomaschinen			Zwischenbericht über das Vorhaben FVV - Nr. 665 (AIF-Nr. 10780) Heft R 498(1998) S. 123-136. Informationstagung Turbinen, Frühjahr 1998, Frankfurt				1998												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)	Rheinisch-Westfälische Technische Hochschule Aachen / Institut für Dampf- und Gasturbinen			 			Strömungsausgleich; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5282	Report	published	deu	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Aerodynamische Simulation und Optimierung in der Flugzeugentwicklung. Teilvorhabenbezeichnung: Aerodynamische Optimierung unter Berücksichtigung von Struktureigenschaften auf der Basis reduzierter Strukturmodelle, Verbundvorhaben MEGADESIGN. Schlussbericht. Berichtszeitraum: 01.06.2003-31.05.2007. BMBF-Forschungsbericht							2007		41 S.: Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6351	Report	published	deu	Rosenkranz, Josef		Berücksichtigung des Einflusses von Gleitlagergehäusen auf das dynamische Verhalten von Rotoren : Abschlußbericht : Forschungsvorhaben Nr. 128 "Gleitlagergehäusesteifigkeit" ; Berichtszeitraum 1985-1988. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 303)					Frankfurt am Main	FVA	1989		70 S : Ill., graph. Darst														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen BMWi/AIF-Nr. 6371	         
OPUS4-6809	Report	published	deu	Esch, Thomas; Eickmann, Matthias; Coussement, Axel; Kalbhenn, Hartmut		Wasserstoffspezifische Abstimmung der Ladungswechselvorgänge eines Verbrennungsmotors mit Direkteinblasung : Schlussbericht für das Forschungsvorhaben ; Kurztitel: HydI - Hydrogen direct injection ; Förderperiode 01.07.2008 - 31.12.2011 / FH Aachen, Thermodynamik und Verbrennungstechnik					Aachen		2013		Online-Ressource (PDF-Datei: 94 S.) : Ill., graph. Darst.										FH Aachen				 			Wasserstoff; Direkteinblasung; vollvariabler Ventilbetrieb; Verbrennungsmotor; Ladungswechsel	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7804	Report	published	deu	Funke, Harald; Keinz, Jan		FHprofUnt2012: Adaption und Optimierung des Dry-Low-NOx-Micromix-Verfahrens für hohe Energiedichten für Wasserstoff und H2-reiche Synthesegase (Kurztitel: DLN-H2-Syngas-Verbrennung) : Veröffentlichung der Ergebnisse von Forschungsvorhaben im BMBF-Programm : Projektlaufzeit: 01.08.2012 bis 30.04.2015 : Förderkennzeichen: 03FH019PX2							2015		80 S.														 		10.2314/GBV:86689893X		Fachbereich Luft- und Raumfahrttechnik			         
