OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2752	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.		Space-charge controlled conduction in low-temperature-grown molecular-beam epitaxial GaAs / P. Kordos ; M. Marso, ; A. Förster ...							1997		2	Applied physics letters. 71 (1997), H. 8		1118	1120				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2653	Article	published	deu	Breitbach, Gerd		Spannungs- und Kriechschädigungsanalyse für die Rohre eines HTR-beheizten Röhrenspaltofens					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		659	662				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2778	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Spectroscopy of local density of states fluctuations in a disordered conductor / T. Schmidt ; R. J. Haug ; V. I. Fal'ko ... A. Förster ...							1996		5	Europhysics letters. 36 (1996), H. 1		61	66				1286-4854						 				Fachbereich Energietechnik			         
OPUS4-2782	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Spectroscopy of the single-particle states of a quantum-dot molecule / T. Schmidt ; R. J. Haug ; K. v. Klitzing ; A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1544	1547				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-9088	Article	published	deu	Herrmann, Ulf; Schwarzenbart, Marc; Dittmann-Gabriel, Sören		Speicher statt Kohle. Integration thermischer Stromspeicher in vorhandene Kraftwerksstandorte					Düsseldorf	Springer-VDI-Verl.	2019		3	BWK : Das Energie-Fachmagazin	71	42	45					1436-4883					 4				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-2432	Article	published	eng	Förster, Arnold; Hartmann, A.; Dieker, Ch.; Hollfelder, M.		Spontaneous formation of tilted AlGaAS/GaAs superlattice during AlGaAs growth. Hartmann, A.; Dieker, Ch.; Hollfelder, M.; Hardtdegen, H.; Förster, A.; Lüth, H.							1998		5	Applied Surface Science. 123-124 (1998)		704	709				0169-4332						 				Fachbereich Energietechnik		= Proceedings of the Sixth International Conference on the Formation of Semiconductor Interfaces	         
OPUS4-9446	Article	published	deu	Rosin, Julia; Butenweg, Christoph; Klinkel, Sven		Stabilitätsnachweis für seismisch beanspruchte Tankbauwerke nach dem LBA/MNA-Konzept			Eine seismische Anregung verursacht in einem Flüssigkeitstank einen kombinierten Spannungszustand, was zu einem Stabilitätsversagen der häufig sehr dünnwandigen Konstruktionen führen kann. Für die Durchführung von Stabilitätsnachweisen stehen verschiedene Verfahren zur Verfügung. Üblicherweise werden aus Gründen der Einfachheit spannungsbasierte Verfahren angewendet. Diese sind für Einheitslastfälle experimentell abgesichert, wobei eine Übertragung auf kombinierte Spannungszustände wie im Erdbebenfall nur begrenzt möglich ist. Alternativ kann ein globales, numerisches Konzept, das LBA/MNA-Verfahren, angewendet werden. Das Verfahren kombiniert eine materiell nichtlineare Berechnung (MNA) mit einer linearen Beulanalyse (LBA) und erfasst die Interaktion verschiedener gleichzeitig auftretender Beanspruchungen implizit im Nachweis. Dieser Beitrag demonstriert die Anwendung der Verfahren am Beispiel verschiedener Tankgeometrien mit Höhe/Radius-Verhältnissen zwischen 1 ≤ H/R ≤ 2 und Radius/Tankwand-Verhältnissen zwischen 500 ≤ R/t ≤ 1000 und diskutiert zusätzlich die Defizite der spannungsbasierten Nachweisverfahren.		Düsseldorf	VDI Fachmedien	2016		8	Bauingenieur	91	518	526					0005-6650					 12		10.37544/0005-6650-2016-12-74		Fachbereich Energietechnik			         
OPUS4-9468	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Fehling, Ekkehard; Pfetzing, Thomas		Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk unter kombinierten seismischen Belastungen in und senkrecht zur Wandebene					Düsseldorf	VDI Fachmedien	2018		8	Bauingenieur	93	2	10				0005-6650						 				Fachbereich Energietechnik		Der Artikel befindet sich in der Beilage "D–A–CH – Mitteilungsblatt – Erdbebeningenieurwesen und Baudynamik" (ISSN 1434–6591)	         
OPUS4-2531	Article	published	deu	Breitbach, Gerd; Nickel, H.; Schubert, F.		Stand der Aktivitäten zu Regelwerken für heliumgekühlte Hochtemperaturreaktoren / H. Nickel ; F. Schubert ; G. Breitbach							1990		5	Atomwirtschaft - Atomtechnik. 35 (1990), H. 2		74	79				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
