OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10753	Bachelor Thesis	published	deu	Friedel, Janina		Die Dinge danach : zum Hochwasser 21			Juli 2021. Durch starke Regenfälle von bis zu 250 l/m² innerhalb von 24h durch das Sturmtief «Bernd» war es dem bereits von vorherigen Niederschlägen übersättigten Boden nicht mehr möglich, weitere Wassermengen aufzunehmen. Die Folge sind schwerwiegende Überflutungen vor allem in Rheinland-Pfalz und NRW. Dass die Auswirkungen des Klimawandels bereits zu Hause angekommen sind, wird mit dieser Arbeit autobiografisch und illustrativ innerhalb eines Graphic Novels «Die Dinge danach – zum Hochwasser 21» be- und verarbeitet. Denn als das Wasser zu Hause wütete, war die Autorin selbst nicht anwesend. Dafür steckte sie die ersten Tage in Euskirchen fest, eine Stadt, die selbst Land unter war und zu einer Insel wurde. Ohne Strom, Netz und stark erschwertem Kontakt nach außen … und dabei sollte sie ursprünglich für eine Woche nur zwei Kater versorgen.		Aachen	FH Aachen	2023		73 Seiten														 			Illustration; Graphic Novel; Hochwasserkatastrophe; Juli21; Flut	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10760	Bachelor Thesis	published	deu	Glück, Anna		Entwicklung eines Erscheinungsbildes für ein Unternehmen im Bereich Bioenergiefassaden			Nachhaltige Technologien, die Ressourcen schonen und Energie gewinnen, erlangen zunehmend an Bedeutung im urbanen Raum. Diese Bachelorarbeit befasst sich mit der Entwicklung eines Corporate Designs für ein Unternehmen, das sich auf die Fertigung und Planung von Bioenergiefassaden spezialisiert hat. Das Unternehmen sorgt durch seinen Fokus auf nachhaltige Energiegewinnung und effiziente Gebäudeplanung für die Verbesserung der ökologischen Herausforderungen. Das Ziel des neuen Corporate Designs ist es, die komplexe Thematik der Bioenergiefassaden der Zielgruppe effektiv zu vermitteln und ihr Interesse für dieses System zu wecken. Dabei werden Illustrationen und Infografiken eingesetzt, um die Technologie verständlich darzustellen, die positiven Umweltauswirkungen sowie Vorteile der Bioenergiefassaden deutlich hervorzuheben und mehr Umsetzungen zu erzielen.		Aachen	FH Aachen	2023		88 Seiten														 			Bioenergiefassaden; Erscheinungsbild; Nachhaltigkeit; Technologie; Algen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10807	Bachelor Thesis	published	deu	Philippen, Jule		bond(ed) : ein Projekt zum Kontaktabbruch in Familien			Eines haben wir alle gemeinsam – Eine Familie.  Die Bachelorarbeit „bond(ed)“ ist ein Projekt zum Kontaktabbruch in Familien. Familiäre Kontaktabbrüche sind heute keine Seltenheit mehr. Jede:r kennt jemanden, der davon betroffen ist, und doch wird nur selten darüber gesprochen. Schamgefühl, Angst und das Gefühl von Versagen spielen hierbei eine entscheidende Rolle. Doch wie kann es so weit kommen? Neun Personen haben sich bereit erklärt, ihre sehr persönlichen und emotionalen Geschichten zu teilen. Im Zuge dessen sind Fotos im jeweiligen Zuhause und in Interviewform niedergeschriebene Gespräche entstanden, welche unabhängig voneinander in zwei Büchern zu betrachten sind. Das Projekt „bond(ed)“ soll familiären Kontaktabbrüchen eine Plattform bieten und mit einem Tabuthema brechen. Es soll mit Vorurteilen aufräumen und ein Gefühl von Zusammengehörigkeit bei den Betroffenen wecken.		Aachen	FH Aachen	2023		119 Seiten														 			Familie; Kontaktabbruch; Fotografie; Interview; Menschen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10535	Bachelor Thesis	published	deu	Kauffmann, Michael		OpenCouch : Therapiesuche leicht gemacht.			Die Auswirkungen psychischer Erkrankungen stellen ein zunehmendes Thema in unserer Gesellschaft dar. Allein in Deutschland erkranken jedes Jahr ein Viertel aller Menschen psychisch. Besonders seit der Pandemie wächst die Nachfrage nach psychotherapeutischer Behandlung stetig an, wodurch die Wartelisten in den Praxen immer länger werden. Betroffene müssen oft ein halbes Jahr oder länger auf einen Therapieplatz warten und sind gezwungen zu nehmen, was gerade frei ist. Dabei ist es für den Therapieerfolg essenziell, dass nicht nur die Therapie auf einen abgestimmt ist, sondern auch die Chemie zwischen Therapeut:in und Patient:in passt. OpenCouch ist eine Anwendung, die Betroffene bei der Therapieplatzsuche unterstützen soll, indem sie Informationen und Tools zur Verfügung stellt, um trotz der geringen Verfügbarkeit einen Therapieplatz finden zu können, der einen Behandlungserfolg garantiert.		Aachen	FH Aachen	2023		175 Seiten														 			Psychotherapie; Therapieplatzsuche; Therapeutensuche; Mental Health; UX-Design	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10774	Bachelor Thesis	published	deu	Götz, Daniela		Entwicklung eines Erscheinungsbildes für das Start-up-Unternehmen CoArea			Diese Bachelorarbeit befasst sich mit dem Corporate Design des aufstrebenden Startups "CoArea". Seine innovative Plattform vermittelt ungenutzte Flächen im urbanen Raum und bringt Flächenbedarf und -bereitstellung intelligent zusammen. Die Arbeit untersucht, wie das Erscheinungsbild von CoArea das Unternehmen als modern, nachhaltig und ressourcenschonend positioniert. Durch das neu gestaltete Corporate Design wird diese besondere Herangehensweise zur effizienten Nutzung begrenzter Ressourcen unserer Umwelt durch CoArea deutlich und nach außen getragen. CoArea strebt danach, die positive Entwicklung der Städte voranzutreiben und die soziale Nachhaltigkeit durch den Austausch und die Interaktion zwischen verschiedenen Menschen und Gemeinschaften zu fördern.		Aachen	FH Aachen	2023		93 Seiten														 			Start-up; Nachhaltigkeit; Flächennutzung; Schraffur; Ressourcenschonung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10511	Bachelor Thesis	published	deu	Fleißner, Annette Michaela		Niemals gut genug : Narzissmus bei Frauen in der Mutter-Tochter-Beziehung			Narzissmus ist ein vielgenutzter Begriff. Häufig wird er im Kontext toxischer Beziehungen verwendet. Nur selten wird das Leben von Frauen thematisiert, deren Mutter narzisstisch ist. Die Graphic Novel „Niemals gut genug“ leistet einen Beitrag zu diesem wenig beachteten Thema. „Niemals gut genug“ schildert anhand von illustrierten Kurzgeschichten alltägliche Situationen von Töchtern narzisstischer Mütter. Die Kurzgeschichten berücksichtigen die Vielfalt narzisstischer Persönlichkeitsstörungen und werfen ein Schlaglicht auf die Vergangenheit narzisstischer Mütter. Dadurch rückt auch die transgenerationale Weitergabe von Narzissmus in den Fokus. „Niemals gut genug“ stellt einen einfühlsamen Zugang zu diesem sensiblen Thema dar und hilft dadurch Betroffenen beim Verstehen und Genesen.		Aachen	FH Aachen	2023		185 Seiten														 			Narzissmus; Mutter; Familie; Psychologie; Illustration	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10536	Bachelor Thesis	published	deu	Keith, Anna-Lena		KI und Sprache : explorativer Blick auf Word Embeddings im NLP			Künstliche Intelligenz (KI) wird heute vielfältig eingesetzt, so auch im Bereich der Sprache. Persönliche Assistent:innen und Chatbots beeindrucken, da sie so etwas Vielschichtiges wie die menschliche Sprache beherrschen. Dass Maschinen dabei nur komplexen mathematischen Regeln folgen, ist den meisten klar. Doch was verbirgt sich hinter dem vermeintlichen „Sprachverständnis“ einer KI? Word Embeddings bilden eine numerische Repräsentation von Sprache ab und dienen einem Machine Learning Algorithmus als eine Art „Wortschatz“, mit dem gerechnet werden kann. Das Projekt bildet einen hundertdimensionalen Word Embedding Datensatz auf verschiedene Weise und mittels explorierbarer interaktiver Tools ab. Kombiniert mit Erklärungen und eigenen Erkenntnissen finden sich diese Tools in einem Blog, der fachfremden Einsteigenden ins Thema KI erste tiefergehende Einblicke „hinter die Kulissen“ bieten soll."		Aachen	FH Aachen	2023		271 Seiten														 			Datenvisualisierung; interaktiv; Generatives Design; Blog; Künstliche Intelligenz (KI)	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10502	Bachelor Thesis	published	deu	Donath, Paula		Die Hebamme : Portrait eines der ältesten Berufe unserer Zeit			Seit Jahrhunderten tragen Hebammen die Verantwortung für neues Leben und geben ihre Erfahrungen und ihr Können weiter. Trotz dieser ehrwürdigen Aufgabe gehören sie zu einer kleinen Berufsgruppe, die viel zu oft unterschätzt, überlastet und unterbezahlt wird. Sie sind Begleiter*innen in einer der sensibelsten und emotionalsten Zeiten des Lebens. Die Unterstützung einer Hebamme gewährleistet Aufklärung und Beistand während der Schwangerschaft, der Geburt und der Zeit im Wochenbett.  Das Projekt »Die Hebamme« ist ein Berufsportrait. Die Arbeit gibt Einblicke in die Tätigkeit und seine verschiedenen Bereiche und erzählt dabei hauptsächlich in Bildern. Zusätzlich berichten Hebammen aus unterschiedlichen Blickwinkeln über ihre Arbeit. Dieses Portrait stellt die Realtität der Arbeit dar und soll die Bedeutung der Tätigkeit näher bringen.		Aachen	FH Aachen	2023		229 Seiten														 			Fotografie; Dokumentation; Dokumentarfotografie; Portrait; Hebamme	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10650	Bachelor Thesis	published	deu	Nahrings, Laura Aileen		Seamless Connection : die Integration eines smarten WLAN Routers in die Wohnumgebung			In Deutschland verfügen mehr als 95 % aller Haushalte über einen Internetzugang und das Interesse an Smart Home Anwendungen steigt. Je vernetzter das Zuhause wird, desto mehr Devices müssen dort ihren Platz finden. WLAN Router wirken durch ihre technische Designsprache meist wie Fremdkörper im Raum, sodass oft versucht wird, sie zu verstecken. Das soll sich mit „Cobo“, dem smarten WLAN Router, ändern. Neben der Bereitstellung einer Internetanbindung wird er zum Hub für alle Smart Home Anwendungen. Als Herzstück des Zuhauses sorgt er für die Vernetzung aller Devices und schafft zudem eine Verbindung zwischen Technologie und Interior. Mit seinem minimalistischen Design und der gezielten Auswahl an Materialien und Farben fügt sich der intelligente Router in die eigenen vier Wände ein. „Cobo“ ist kein WLAN Router, der im Schuhregal versteckt werden muss, denn er wird zum Teil der Einrichtung.		Aachen	FH Aachen	2023		131 Seiten														 			Router; Wifi; Smarthome; Produktdesign; Seamlessconnection	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10608	Bachelor Thesis	published	deu	Hoffmann, Jan-Peter		Schlüter Projekt X			Schlüter Projekt X ist die fiktive Reanimation des Traktorenherstellers Schlüter. Dabei geht es darum, auf Basis der originalen Traktoren eine moderne Maschine zu entwerfen, welche die bewährte und beliebte Formsprache mit moderner Technologie und aktuellen Funktionen verbindet, um den Anforderungen der modernen Landwirtschaft gerecht zu werden. Dazu wurde Projekt X stark modular aufgebaut. Die Fahrzeugkabine lässt sich um 180° drehen und gegebenenfalls durch ein vollkommen autonomes Modul austauschen. Die Reifen lassen sich bei Bedarf durch Ketten ersetzen. Projekt X wird elektronisch angetrieben, zur Vermeidung langer Ladezeiten lässt sich der gesamte Akkublock in der Motorhaube austauschen.		Aachen	FH Aachen	2023		109 Seiten														 			Traktor; Landwirtschaft; Landwirt; Schlüter; Schlepper	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
