OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-269	Conference Proceeding	published	deu	Roderburg, Katharina; Schöning, Michael Josef		1. Graduierten-Tagung : 9. September 2008 / [Hrsg.: K. Roderburg ; M. J. Schöning]			Tagungsband der Graduiertentagung der FH Aachen, in dem Doktorandinnen und Doktoranden und ihre Forschungsbereiche vorgestellt werden				2008								Graduiertentagung / FH Aachen	1			FH Aachen, University of Applied Sciences / Graduiertentagung <1, 2008>				 	urn:nbn:de:hbz:a96-opus-3125		Graduiertentagung; Graduate symposium	FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8356	Conference Proceeding	published	eng	Nowack, N.; Röth, Thilo; Bührig-Polaczek, A.; Klaus, G.	Hirsch, Jürgen	Advanced Sheet Metal Components Reinforced by Light Metal Cast Structures							2008		7	Aluminium alloys : their physical and mechanical properties ; [proceedings of the 11th International Conference on Aluminium Alloys, 22 - 26 Sept. 2008, Aachen, Germany ; ICAA 11]		2374	2381				978-3-527-32367-8						 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-260	Conference Proceeding	published	deu			Alfha.net / Sektion Bauingenieurwesen: 2. [Zweiter] Erfahrungsaustausch am Fachbereich Bauingenieurwesen : Absolventen berichten aus der Praxis			Inhaltsverzeichnis: Kettern, Jürgen : Grußwort des Dekans Kleiker, Walter : Grußwort des Sektionsleiters Bau des alpha.net Wijnhoven, Ralf : Bauausführung von 14 Brunnenanlagen und 4 km Rohrleitung zur Regelung des Grundwasserstandes und der Vorflut in Voerde-Mehrum. S. 10-11 Ruwisch, Thomas : Spurplanänderung im Bahnhof Düsseldorf-Gerresheim : Wusch, Planung, Planrecht und die Umwelt. S. 12-13. Rickes, Tanja : Bauablaufsteuerung einer Linienbaustelle am Beispiel des Fahrbahnbaus der "HSL-Zuid". S. 14-15. Plum, Andreas : Brandschutzingenieurwesen - Eine Ingenieurdisziplim hat die Akzeptanzschwelle überschritten. Teil 1: Brandsimulationsberechnung. S. 18-19 Flesch, Tobias : Brandschutzingenieurwesen - Eine Ingenieurdisziplin hat die Akzeptanzschwelle überschritten. Teil 2: Tragwerksbemessung im Brandfall. S. 20-21. Müller, Bert : Neubau für die Mediengruppe RTL-Deutschland - High-Tech in dankmalgeschützter Fassade. S. 24-25. Hermens, Gereon : Erhöhung der Akzeptanz von Wasserkraft durch den Bau von Fischaufstiegsanlagen: Umweltschonende Energie für Natur und Klima. S. 26-27 Klitzing, Bastian : Kläranlagenoptimierung : Zukunftsweisende Planungen im Bereich Abwasserreinigung und Energiegewinnung. S. 28-29. Ginster, Marco : Die neue Rheinbrücke Wesel. S. 32-33 Tilke, Hermann ; Wersch, Ralf van : Bauen für einen schnellen Sport. S. 34-35.				2008												FH Aachen, University of Applied Sciences				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
OPUS4-8236	Conference Proceeding	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		An automated pilot plant for the bioengineering processing of concentrated whey					Frankfurt am Main	Dechema	2008			European BioPerspectives : in cooperation with BIOTECHNICA 2008 : 7 - 9 October 2008 Hannover, Germany ; book of abstracts ; abstracts, poster programme		98								DECHEMA e.V.			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9155	Conference Proceeding	published	eng	Matcha, Heike; Karzel, Rüdiger; Quasten, Gero		Architectural Design with Parametric Modeling & Customized Mass Production: Explorations and Case Studies in Architectural Design and Production Methods							2008		19 Seiten	Language and the Scientific Imagination. The 11th International Conference of ISSEI, Language Centre, University of Helsinki (Finland) 28 July - 2 August 2008													 				Fachbereich Architektur			         
OPUS4-228	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Haunert, Martina		Assessing the effectiveness of price cap regimes for the regulation of fixed telephony markets: has it been successful in achieving competition? : preliminary draft / by Markus Fredebeul-Krein and Martina Haunert. 19th European Regional ITS Conference of the International Telecommunications Society, September 17–19, 2008 Rome, Italy			1. Introduction 2. Tariff regulation, rebalancing and price caps 3. Price cap regimes in selected European countries 4. Has price cap regulation been successful? 5. Regulatory implications for other countries				2008																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6272	Conference Proceeding	published	eng			B-AMC — broadband aeronautical multi-carrier communications							2008		11	Integrated Communications, Navigation and Surveillance Conference : [ICNS 2008] ; Bethesda, Md., 5 - 7 May 2008		1	12				978-1-4244-2303-3 ; 978-1-4244-2304-0		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2008, Bethesda, Md.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8214	Conference Proceeding	published	deu	Tippkötter, Nils; Schünemann, V.; Christmann, R.; Pasteur, A.; Schweizer, J.; Ulber, Roland	Beckmann, Dieter	Bioaffinity Layering magnetisierbarer Mikro- und Nanopartikel					Heiligenstadt		2008		1	Technische Systeme für die Lebenswissenschaften : 14. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 22.09. - 24.09.2008		97	98				978-3-00-025695-0			Institut für Bioprozeß- und Analysenmeßtechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6082	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Hildebrandt, Arndt; Oertel, Mario; Schlenkhoff, Andreas; Schlurmann, Torsten	McKee Smith, Jane	Bore propagation over a submerged horizontal plate by physical and numerical simulation							2008		11	Coastal engineering 2008 : proceedings of the 31st international conference; Hamburg, Germany, 31 August - 5 September 2008 ; Vol. 4		3542	3553				9814277401 ; 9789814277402						 				Fachbereich Bauingenieurwesen			         
