OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3584	Article	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar Sailing Kinetic Energy Impactor (KEI) Mission Design Tradeoffs for Impacting and Deflecting Asteroid 99942 Apophis					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )		1	20				1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6178	         
OPUS4-3567	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar Sails for Near- and Medium-Term Scientific Deep Space Missions / W. Sebolt ; B. Dachwald					Milano	SP Lab, Politecnico di Milano	2005		getr. Zählung . Ill.	In-space propulsion : edited book of proceedings of the 10-IWCP, the 10th International Workshop on Combustion and Propulsion held in Lerici, La Spezia, Italy, 21-25 September 2003 / [ed.: Luigi T. DeLuca]													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Paper 31 ; International workshop on combustion and propulsion <10, 2003, Lerici>	         
OPUS4-3568	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar Sails — Propellantless Propulsion for Near- and Medium-Term Deep-Space Missions  / W. Seboldt ; B. Dachwald					Reston, Va.	AIAA	2008		460 S.	Advanced Propulsion Systems and Technologies, Today to 2020 / Claudio Bruno (ed.) ... - (Progress in Astronautics and Aeronautics Series ; 223)							978-1-56347-929-8						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-56347-929-X  ; American Institute of Aeronautics and Astronautics <New York, NY>	         
OPUS4-9927	Article	published	eng	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-sail trajectory design for a multiple near-earth-asteroid rendezvous mission			The scientific interest for near-Earth asteroids as well as the interest in potentially hazardous asteroids from the perspective of planetary defense led the space community to focus on near-Earth asteroid mission studies. A multiple near-Earth asteroid rendezvous mission with close-up observations of several objects can help to improve the characterization of these asteroids. This work explores the design of a solar-sail spacecraft for such a mission, focusing on the search of possible sequences of encounters and the trajectory optimization. This is done in two sequential steps: a sequence search by means of a simplified trajectory model and a set of heuristic rules based on astrodynamics, and a subsequent optimization phase. A shape-based approach for solar sailing has been developed and is used for the first phase. The effectiveness of the proposed approach is demonstrated through a fully optimized multiple near-Earth asteroid rendezvous mission. The results show that it is possible to visit five near-Earth asteroids within 10 years with near-term solar-sail technology.		Reston, Va.	AIAA	2016		12	Journal of Guidance, Control, and Dynamics	39	2712	2724					0731-5090					 12		10.2514/1.G000470		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-1599	Article	published	eng	Wittmann, Klaus; Bewersdorff, A.; Görler, G.P.; Otto, G.		Solidification of silver-germanium alloys in an amorphous matrix aboard the space station Mir							1993		5	Acta Astronautica. 29 (1993), H. 7		547	552				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7585	Article	published	eng	Grundmann, Jan Thimo; Dachwald, Bernd; Grimm, Christian D.; Kahle, Ralph; Koch, Aaron Dexter; Krause, Christian; Lange, Caroline; Quantius, Dominik; Ulamec, Stephan		Spacecraft for Hypervelocity Impact Research – An Overview of Capabilities, Constraints and the Challenges of Getting There					Amsterdam	Elsevier	2015		7	Procedia Engineering	Vol. 103	151	158					1877-7058					 		10.1016/j.proeng.2015.04.021		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings of the 2015 Hypervelocity Impact Symposium (HVIS 2015)	         
OPUS4-9418	Article	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-1168	Article	published	deu	Blome, Hans-Joachim		Sternstunden der Astronomie Extraterrestrische Grundlagenforschung							1999		9	Kultur und Technik. 23 (1999), H. 1		18	27				0344-5690						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1209	Article	published	deu	Gerhardt, Hans Joachim; Rudolph, M.		Steuerungsstrategien für Fensterbetätigungen von Hochhäusern. Natürliche Lüftung							2000		4	HLH - Heizung, Lüftung, Klima, Haustechnik. 51 (2000), H. 9		48	52				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
