OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4273	Article	published	eng	Werner, Frederik; Schusser, Sebastian; Spalthahn, Heiko; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Field-programmable gate array based controller for multi spot light-addressable potentiometric sensors with integrated signal correction mode			A light-addressable potentiometric sensor (LAPS) can measure the concentration of one or several analytes at the sensor surface simultaneously in a spatially resolved manner. A modulated light pointer stimulates the semiconductor structure at the area of interest and a responding photocurrent can be read out. By simultaneous stimulation of several areas with light pointers of different modulation frequencies, the read out can be performed at the same time. With the new proposed controller electronic based on a field-programmable gate array (FPGA), it is possible to control the modulation frequencies, phase shifts, and light brightness of multiple light pointers independently and simultaneously. Thus, it is possible to investigate the frequency response of the sensor, and to examine the analyte concentration by the determination of the surface potential with the help of current/voltage curves and phase/voltage curves. Additionally, the ability to individually change the light intensities of each light pointer is used to perform signal correction.		Amsterdam	Elsevier	2011		4	Electrochimica Acta	56	9656	9660					0013-4686					 26		10.1016/j.electacta.2011.03.012		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4614	Article	published	eng	Wagner, Torsten; Miyamoto, Ko-ichiro; Shigihara, Noriko; Schöning, Michael Josef; Yoshinobu, Tatsuo		Microfluidic systems with free definable sensor spots by an integrated light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		791	794				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4616	Article	published	eng	Werner, Frederik; Wagner, Torsten; Miyamoto, Ko-ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		High speed and high resolution chemical imaging based on a new type of OLED-LAPS set-up					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		346	349				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4368	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		124	128				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4369	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shiníchiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		119	123				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4371	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode LAPS and its application to chemical imaging					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 1		28	32				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4372	Article	published	eng	Miyamoto, Ko-ichiro; Yoshida, Midori; Sakai, Taito; Matsuzaka, Atsushi; Wagner, Torsten; Kanoh, Sanoh; Yoshinobu, Tatsuo; Schöning, Michael Josef		Differential setup of light-addressable potentiometric sensor with an enzyme reactor in a flow channel					Bristol	Japan Society of Applied Physics	2011		NaN	Japanese Journal of Applied Physics. 50 (2011)		04DL08-1	04DL08-5				0021-4922						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4377	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode operation of FDM-LAPS					Stevenson Ranch, Calif.	American Scientific Publishers	2011		3	Sensor letters	9	691	694				1546-1971						 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4388	Article	published	eng	Reisert, Steffen; Geissler, H.; Florke, R.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Controlling aseptic sterilization processes by means of a multi-sensor system					New York	IEEE	2011		4			18	22										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
