OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5071	Article	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.; Bruyndonckx, P.		The ClearPET™ project: Development of a 2nd generation high-performance small animal PET scanner			Second generation high-performance PET scanners, called ClearPET™1, have been developed by working groups of the Crystal Clear Collaboration (CCC). High sensitivity and high spatial resolution for the ClearPET camera is achieved by using a phoswich arrangement combining two different types of lutetium-based scintillator materials: LSO from CTI and LuYAP:Ce from the CCC (ISTC project). In a first ClearPET prototype, phoswich arrangements of 8×8 crystals of 2×2×10 mm3 are coupled to multi-channel photomultiplier tubes (Hamamatsu R7600). A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the ring is 120 mm, the axial detector length is 110 mm.The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the exact pulse starting time, which is subsequently used for coincidence detection. The gantry allows rotation of the detector modules around the field of view.  Preliminary data shows a correct identification of the crystal layer about (98±1)%. Typically the energy resolution is (23.3±0.5)% for the luyap layer and (15.4±0.4)% for the lso layer. early studies showed the timing resolution of 2 ns FWHM and 4.8 ns FWTM. the intrinsic spatial resolution ranges from 1.37 mm to 1.61 mm full-width of half-maximum (FWHM) with a mean of 1.48 mm FWHM. further improvements in image and energy resolution are expected when the system geometry is fully modeled.				2005		4	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	307	311					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-1954	Article	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-3831	Article	published	eng	Temiz Artmann, Aysegül; Saklamaz, Ali; Comlekci, Abdurrahman; Caliskan, Sezer		The beneficial effects of lipid-lowering drugs beyond lipid-lowering effects: A comparative study with pravastatin, atorvastatin, and fenofibrate in patients with type IIa and type IIb hyperlipidemia / Saklamaz, Ali ; Comlekci, Abdurrahman ; Temiz, Aysegu							2005		4	Metabolism. 54 (2005), H. 5		677	681				0026-0495						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2454	Article	published	eng	Temiz Artmann, Aysegül; Resmi, Halil; Akhunlar, Hülya; Güner, Gül		In vitro effects of high glucose concentrations on membrane protein sulfhydryl oxidation, G-actin and deformability of human erythrocytes. Resmi, Halil ; Akhunlar, Hülya ; Temiz Artmann, Aysegül ; Güner, Gül							2005		5	Cell biochemistry and function. 23 (2005), H. 3		163	168				0263-6484						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1835	Article	published	eng	Temiz Artmann, Aysegül; Linder, Peter; Kayser, Peter; Digel, Ilya		NMR in vitro effects on proliferation, apoptosis, and viability of human chondrocytes and osteoblasts							2005		3	Methods and findings in Experimental and Clinical Pharmacology. 27 (2005), H. 6		391	394				0379-0355						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2453	Article	published	eng	Temiz Artmann, Aysegül; Kayatekin, Muammer B.; Uysal, N.; Resmi, H.		Does antioxidant supplementation alter the effects of acute exercise on erythrocyte aggregation, deformability and endothelium adhesion in untrained rats? Kayatekin, Muammer B.; Uysal N.; Resmi, H.; Bediz, Seref C.; Temiz Artmann, A.; Genç, S.; Tugyan, K.							2005		7	International Journal for Vitamin and Nutrition Research. 75 (2005), H. 4		243	250				0300-9831						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2465	Article	published	eng	Temiz Artmann, Aysegül; Akhisaroglu, M.; Sercan, Z.; Kayatekin, B. M.		Adhesion of Erythrocytes to Endothelial Cells After Acute Exercise: Differences in Red Blood Cells from Juvenile and Adult Rats. Temiz Artmann, A.; Akhisaroglu, M.; Sercan, Z.; Kayatekin, BM.; Yorukoglu, K.; Kirkali, G.							2005			Physiological  Research (2005)							0862-8408						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		pre-press article	         
OPUS4-2617	Article	published	eng	Stulpe, Werner; Bjelakovic, Igor		The Projective Hilbert Space as a Classical Phase Space for Nonrelativistic Quantum Dynamics. Bjelakovic, Igor; Stulpe, Werner							2005		8	International Journal of Theoretical Physics. 44 (2005), H. 11		2041	2049				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5070	Article	published	eng	Streun, M.; Christ, D.; Hellendung, A.; Larue, H.; Ziemons, Karl; Halling, H.		Effects of crosstalk and gain nonuniformity using multichannel PMTs in the Clearpet® scanner			The ClearPET® scanners developed by the Crystal Clear Collaboration use multichannel PMTs as photodetectors with scintillator pixels coupled individually to each channel. In order to localize an event each channel anode is connected to a comparator that triggers when the anode signal exceeds a common predefined threshold. Two major difficulties here are crosstalk of light and the gain nonuniformity of the PMT channels. Crosstalk can generate false triggering in channels adjacent to the actual event. On the one hand this can be suppressed by sufficiently increasing the threshold, but on the other hand a threshold too high can already prevent valid events on the lower gain channels from being detected. Finally, both effects restrict the dynamic range of pulse heights that can be processed. The requirements to the dynamic range are not low as the ClearPET® scanners detect the depth of interaction by phoswich pixels consisting of LSO and Lu0.7Y0.3AP, two scintillators with different light yields. We will present a model to estimate the achievable dynamic range and show solutions to increase it.				2005		3	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	402	405				0168-9002						 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-1534	Article	published	eng	Staat, Manfred; Heitzer, M.; Lang, H.; Wirtz, K.		Direct Finite Element Route for Design-by-Analysis of Pressure Components							2005		6	International Journal of Pressure Vessels and Piping. 82 (2005), H. 1		61	67				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1666	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels							2005		8	International Journal of Pressure Vessels and Piping. 82 (2005), H. 3		217	225				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1722	Article	published	eng	Simonis, A.; Dawgul, M.; Lüth, H.; Schöning, Michael Josef		Miniaturised reference electrodes for field-effect sensors compatible to silicon chip technology							2005		7	Electrochimica Acta. 51 (2005), H. 5		930	937				0013-4686						 		10.1016/j.electacta.2005.04.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1727	Article	published	eng	Schöning, Michael Josef; Wagner, Torsten; Wang, C.; Otto, R.; Yoshinobu, T.		Development of a handheld 16 channel pen-type LAPS for electrochemical sensing							2005		6	Sensors and Actuators B. 108 (2005)		808	814				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
