OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7852	Article	published	deu	Pinkenburg, Olaf; Schiffels, Johannes; Selmer, Thorsten		Das CoLibry-Konzept – ein Werkzeugkasten für die Synthetische Biologie: Bioproduktion			Regardless of size or destination, synthetic biology starts with com-parably small information units, which need to be combined and properly arranged in order to achieve a certain goal. This may be the de novo synthesis of individual genes from oligonucleotides, a shuffling of protein domains in order to create novel biocatalysts, the assembly of multiple enzyme encoding genes in metabolic pathway design, or strain development at the production stage. The CoLibry concept has been designed in order to close the gap between recombinant production of individual genes and genome editing.		Berlin	Springer	2016		2	BIOspektrum	22	593	595										 6		10.1007/s12268-016-0734-8		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7050	Article	published	deu	Kusch, Peter; Rieser, Claudia; Knupp, Gerd; Mang, Thomas		Characterization of copolymers of methacrylic acid with poly(ethylene glycol) methyl ether methacrylate macromonomers by analytical pyrolysis-gas chromatography/mass spectrometry (Py-GC/MS)					Amsterdam	Elsevier	2015		6	Journal of Analytical and Applied Pyrolysis	Vol. 113	412	418					0165-2370					 		10.1016/j.jaap.2015.03.003		Fachbereich Chemie und Biotechnologie			         
OPUS4-8095	Article	published	deu	Schumann, Christiane; Rogin, Sabine; Schneider, Horst; Tippkötter, Nils; Oster, Jürgen; Kampeis, Percy		Simultane Atline-Quantifizierung von Magnetpartikeln und Mikroorganismen bei einer HGMS-Filtration			Es wird eine neue Atline-Messmethode vorgestellt, mit der während einer Hochgradienten-Magnetseparation (HGMS)-Filtration eine simultane Quantifizierung von Magnetpartikeln und Mikroorganismen im Filtrat vorgenommen werden kann. Dabei gelingt die Quantifizierung signifikant besser als mit bisher verwendeten Messmethoden. Mit dieser Methode ist es möglich, die Trennleistung einer HGMS-Filtration zu bestimmen und einen Filterdurchbruch durch Konzentrationsanstiege im Bereich einiger µg L−1 von Magnetpartikeln im Filtrat frühzeitig zu detektieren, ohne dass nennenswerte Partikelmengen verloren gehen.				2015		12	Chemie Ingenieur Technik	87	137	149										 1-2		10.1002/cite.201300158		Fachbereich Chemie und Biotechnologie		Englischer Titel: Simultaneous Atline Quantification of Magnetic Particles and Microorganisms in the HGMS Filtration	         
OPUS4-8097	Article	published	deu	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Aufarbeitung von Polyphenolen aus Weizen mittels Zeolithen am Beispiel der Ferulasäure			Aufarbeitung von Polyphenolen aus Weizenmittels Zeolithen am Beispiel der Ferulasa¨ ureAlexander Thiel1, Kai Muffler1, Nils Tippko¨ tter1, Kirstin Suck2, Ulrich Sohling2, Friedrich Ruf3und Roland Ulber1,*DOI: 10.1002/cite.201400031Bei der Ferulasa¨ure handelt es sich um einen Wertstoff, der aus Weizen gewonnen und in der Lebensmittel- und Pharma-industrie eingesetzt werden kann. Der Einsatz von Weizen als nachwachsende Rohstoffquelle ist allerdings nur dann wirt-schaftlich durchfu¨hrbar, wenn eine Prozessintegration in die bestehenden industriellen Verfahren gewa¨hrleistet oder einedirekte Konkurrenz zur Mehl- und Sta¨rkeindustrie vermieden werden kann. In diesem Artikel wird ein Verfahren aufge-zeigt, welches hohe Ausbeuten ermo¨glicht und eine Konkurrenz zu bestehenden Verwertungspfaden vermeidet.		Weinheim	Wiley	2015		8	Chemie IngenieurTechnik	87	128	136										 1-2		10.1002/cite.201400031		Fachbereich Chemie und Biotechnologie		Englischer Titel: Downstream Processing of Polyphenols from Wheat by Zeolites using the Example of Ferulic Acid	         
OPUS4-8100	Article	published	deu	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Sieker, Tim; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnologie und Bioverfahrenstechnik – Vom ersten Ullmanns Artikel bis hin zu aktuellen Forschungsthemen			Biotechnologie und die mit ihr verbundenen technischen Prozesse prägen seit Jahrtausenden die Entwicklung der Menschheit. Ausgehend von empirischen Verfahren, insbesondere zur Herstellung von Lebensmitteln und täglichen Gebrauchsgütern, haben sich diese Disziplinen zu einem der innovativsten Zukunftsfelder entwickelt. Durch das immer detailliertere Verständnis zellulärer Vorgänge können mittlerweile Produktionsstämme gezielt optimiert werden. Im Zusammenspiel mit moderner Prozesstechnik können so eine Vielzahl von Bulk- und Feinchemikalien sowie Pharmazeutika effizient hergestellt werden. In diesem Artikel werden exemplarisch einige der aktuellen Trends vorgestellt.		Weinheim	Wiley-VCH	2014		10	Chemie Ingenieur Technik	86	2215	2225					0009-286X					 12		10.1002/cite.201400083		Fachbereich Chemie und Biotechnologie			         
OPUS4-8101	Article	published	deu	Wiesen, Sebastian; Tippkötter, Nils; Muffler, Kai; Suck, Kirstin; Sohling, Ulrich; Ruf, Nils; Ulber, Roland		Adsorptive Vorbehandlung von Rohglycerin für die 1,3-Propandiol Fermentation mit Clostridium diolis			Bei der Gewinnung von Fettsäuren aus Pflanzenölen, z. B. zur Herstellung von Biopolymeren, oder bei der Biodiesel- und Seifenproduktion, fällt Glycerin als Nebenprodukt an. Bei der Biokonversion dieses Rohstoffes zu 1,3-Propandiol wird der Produktionsorganismus Clostridium diolis durch Verunreinigungen im Rohglycerin gehemmt. Als inhibierende Substanzen konnten freie Fettsäuren identifiziert werden. Mithilfe eines adsorptiven Aufarbeitungsverfahrens ist es gelungen, die Fettsäuren zu entfernen und die Konversionseffizienz zu 1,3-Propandiol zu erhöhen.		Weinheim	Wiley-VCH	2014		6	Chemie Ingenieur Technik	86	129	135										 1-2		10.1002/cite.201300080		Fachbereich Chemie und Biotechnologie		Englischer Titel: Adsorptive Pretreatment of Crude Glycerol Prior to Fermentation to 1,3-Propanediole by Clostridium Diolis	         
OPUS4-5458	Article	published	deu	Aboulnaga, E. H.; Pinkenburg, O.; Schiffels, Johannes; El-Refai, A.; Buckel, W.; Selmer, Thorsten		Butyrate production in Escherichia coli: Exploitation of an oxygen tolerant bifurcating butyryl-CoA dehydrogenase/electron transferring flavoprotein complex from Clostridium difficile							2013			Journal of bacteriology. June 14, 2013		Epub ahead of print						1098-5530 (E-Journal) ; 0021-9193 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6487	Article	published	deu	Schöning, Michael Josef; Biselli, Manfred; Selmer, Thorsten; Öhlschläger, Peter; Baumann, Marcus; Förster, Arnold; Poghossian, Arshak		Forschung „zwischen“ den Disziplinen: das Institut für Nano- und Biotechnologien			"Biologie trifft Mikroelektronik", das Motto des Instituts für Nano- und Biotechnologien (INB) an der FH Aachen, unterstreicht die zunehmende Bedeutung interdisziplinär geprägter Forschungsaktivitäten. Der thematische Zusammenschluss grundständiger Disziplinen, wie die Physik, Elektrotechnik, Chemie, Biologie sowie die Materialwissenschaften, lässt neue Forschungsgebiete entstehen, ein herausragendes Beispiel hierfür ist die Nanotechnologie: Hier werden neue Werkstoffe und Materialien entwickelt, einzelne Nanopartikel oder Moleküle und deren Wechselwirkung untersucht oder Schichtstrukturen im Nanometerbereich aufgebaut, die neue und vorher nicht bekannte Eigenschaften hervorbringen.  Vor diesem Hintergrund bündelt das im Jahre 2006 gegründete INB die an der FH Aachen vorhandenen Kompetenzen von derzeit insgesamt sieben Laboratorien auf den Gebieten der Halbleitertechnik und Nanoelektronik, Nanostrukturen und DNA-Sensorik, der Chemo- und Biosensorik, der Enzymtechnologie, der Mikrobiologie und Pflanzenbiotechnologie, der Zellkulturtechnik, sowie der Roten Biotechnologie synergetisch. In der Nano- und Biotechnologie steckt außergewöhnliches Potenzial! Nicht zuletzt deshalb stellen sich die Forscher der Herausforderung, in diesem Bereich gemeinsam zu forschen und Schnittstellen zu nutzen, um so bei der Gestaltung neuartiger Ideen und Produkte mitzuwirken, die zukünftig unser alltägliches Leben verändern werden.  Im Folgenden werden die verschiedenen Forschungsbereiche kurz zusammenfassend vorgestellt und vorhandene Interaktionen anhand von exemplarisch ausgewählten, aktuellen Forschungsprojekten skizziert.		Ober-Ramstadt	Dr. Beyer Internet-Beratung	2012		11 Seiten	Analytik news : das Online-Labormagazin für Labor und Analytik	Publ. online												 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-8124	Article	published	deu	Tippkötter, Nils; Wollny, S.; Kampeis, P.; Oster, J.; Schneider, H.; Ulber, Roland		Magnetseparation von Proteinen : Separation von Zielmolekülen durch hochselektive Aptamere			Durch die Kombination von Oligonukleotid-Liganden (Aptameren) hoher Bindungsaffinitäten mit hochselektiv abtrennbaren magnetisierbaren Mikropartikeln wird eine einstufige Separation von Zielmolekülen aus mikrobiologischen Produktionsansätzen möglich. Die Aptamere werden hierfür reversibel auf den Partikeloberflächen gebunden und für die spezifische Isolierung von Bioprodukten eingesetzt. Die Abtrennung der beladenen Partikel erfolgt durch einen neuen Rotor-Stator-Separator mit Hochgradient-Magnetfeld.		Weinheim	Wiley	2011			GIT Labor-Fachzeitschrift	55	666											 10				Fachbereich Chemie und Biotechnologie			         
