OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2802	Article	published	eng	Förster, Arnold; Rosenauer, A.; Remmele, T.		Strain determination in mismatched semiconductor heterostructures by the digital analysis of lattice images / A. Rosenauer ; T. Remmele ; U. Fischer ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1997		XVI, 709 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1997 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 7 - 10 April 1997 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 157)		39	ff.				0-7503-0464-2						 				Fachbereich Energietechnik		MSM <10, 1997, Oxford> ; Conference on Microscopy of Semiconducting Materials <10, 1997, Oxford> ; Institut of Physics <London>	         
OPUS4-2800	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Strain relaxation of lattice-mismatched In0.2Ga0.8As/GaAs superlattices on GaAs(001) substrates / M. Lentzen ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XVII, 795 S. : zahlr. Ill., graph. Darst.	Microscopy of semiconducting materials 1995 : proceedings of the Institute of Physics Conference held at Oxford University, 20 - 23 March 1995 / Ed. by A G Cullis ... - (Conference series / Institute of Physics ; 146)		357	ff.				0-7503-0347-6						 				Fachbereich Energietechnik		MSM <9, 1995, Oxford> ; Institut of Physics <London>	         
OPUS4-2414	Article	published	eng	Rosenauer, A.; Oberst, W.; Litvinov, D.; Gerthsen, D.; Förster, Arnold; Schmidt, R.		Structural and Chemical Investigation of In-0.6Ga0.4As Stranski-Krastanow Layers Burried in GaAs by Transmission Electron Microscopy							2000		12	Physical Review B. 61 (2000), H. 12		8276	8288				1095-3795						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8909	Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Structural Dynamics with Applications in Earthquake and Wind Engineering					Berlin, Heidelberg	Springer	2019										978-3-662-57550-5						 		10.1007/978-3-662-57550-5		Fachbereich Energietechnik			         
OPUS4-2766	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.; Pfundstein, P.		Structural transformations and strain relaxation mechanisms of In0.6Ga0.4As islands grown by molecular beam epitaxy on GaAs(001) substrates / Tillmann, K. ; Gerthsen, D. ; Pfundstein, P. ; Förster, A. ; Urban, K.							1995		8	Journal of applied physics. 78 (1995), H. 6		3824	3832				0021-8979						 				Fachbereich Energietechnik			         
OPUS4-2932	Article	published	eng	Srnanek, R.; Geurts, J.; Lentze, M.; Irmer, G.; Donoval, D.; Brdecka, P.; Kordos, P.; Förster, Arnold; Sciana, B.; Radziewicz, D.; Tlaczala, M.		Study of d-doped GaAs layers by micro-Raman spectroscopy on bevelled samples							2004		6	Applied surface science  . 230 (2004), H. 1 -4		379	385				0169-4332						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 0169-4332	         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-2699	Article	published	eng	Hoyler, Friedrich; Prokofjevs, P.; Bondarenko, V.		Study of nuclear structure of 164Dy in (n, gamma) and(n, n' gamma) reactions / P. Prokofjevs ; V. Bondarenko ; F. Hoyler ...							1997					759					1122-1437						 				Fachbereich Energietechnik		Conference proceedings - Italian Physical Society	         
OPUS4-8165	Article	published	eng	Srivastava, A.; Chahar, V.; Sharma, V.; Sun, Y.; Bol, R.; Knolle, F.; Schnug, E.; Hoyler, Friedrich; Naskar, N.; Lahiri, S.; Patnaik, R.		Study of uranium toxicity using low-background gamma-ray spectrometry					Berlin	Springer	2017		6	Journal of Radioanalytical and Nuclear Chemistry		1	7					1588-2780					 Online first		10.1007/s10967-017-5466-9		Fachbereich Energietechnik			         
OPUS4-2767	Article	published	eng	Förster, Arnold; Dekorsy, T.; Kim, A. T. M.		Subpicosecond coherent carrier-phonon dynamics in semiconductor heterostructures / T. Dekorsy ; A. M. T. Kim ; G. C. Cho ... A. Förster							1996		7	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 3		1531	1538				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2419	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.; Uhlisch, D.		Superconductor/semiconductor step junctions: the basic element for hybrid three terminal devices. Lachenmann, S. G., Förster, A.; Friedrich, I.; Uhlisch, D.; Schäpers, Th.; Kastalsky, A.; Golubov, A. A.							1999		7	Applied Superconductivity. 6 (1999), H. 10-12		681	688				0964-1807						 				Fachbereich Energietechnik			         
OPUS4-2381	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Fridrich, I.; Schäpers, T.		Supression of the surface-inversion layer of p-type InAs. Lachenmann, S. G.; Fridrich, I.; Förster, A.; Schäpers, Th.							1999		4	Journal of Applied Physics. 85 (1999), H. 12		8242	8246				1089-7550						 				Fachbereich Energietechnik			         
