OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4964	Book	published	eng	Janser, Frank; Havermann, Marc		Inkompressible Strömungen					Aachen	Mainz	2012		189 S. : Ill., graph. Darst.								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik	         
OPUS4-5419	Part of a Book	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7431	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Operational modal analysis of a cantilever in a wind tunnel using optical fiber bragg grating sensors							2015		10 S.	6th International Operational Modal Analysis Conference. IOMAC´15. 2015 May 12-14 Gijon - Spain													 		10.13140/RG.2.1.3753.0324		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7432	Article	published	eng	Bindal, Gaurav; Sharma, Sparsh; Janser, Frank; Neu, Eugen		Detailed analysis of variables affecting wing kinematics of bat flight							2013		7	SAE International Journal of Aerospace	6	811	818					1946-3901					 2		10.4271/2013-01-9003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7603	Article	published	deu	Hoeveler, Bastian; Janser, Frank; Bindewald, Thorsten; Gebhardt, Andreas		Entwurf, Fertigung und Untersuchung eines Windkanalmodells eines innovativen, senkrechtstartenden Kleinflugzeuges					Aachen	Fachhochschule Aachen	2015		4	RTejournal - Forum für Rapid Technologie		1	5					1614-0923					 12	urn:nbn:de:0009-2-42921			Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7611	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Braun, Carsten; Orifici, Adrian C.		Operational Modal Analysis of a wing excited by transonic flow			Operational Modal Analysis (OMA) is a promising candidate for flutter testing and Structural Health Monitoring (SHM) of aircraft wings that are passively excited by wind loads. However, no studies have been published where OMA is tested in transonic flows, which is the dominant condition for large civil aircraft and is characterized by complex and unique aerodynamic phenomena. We use data from the HIRENASD large-scale wind tunnel experiment to automatically extract modal parameters from an ambiently excited wing operated in the transonic regime using two OMA methods: Stochastic Subspace Identification (SSI) and Frequency Domain Decomposition (FDD). The system response is evaluated based on accelerometer measurements. The excitation is investigated from surface pressure measurements. The forcing function is shown to be non-white, non-stationary and contaminated by narrow-banded transonic disturbances. All these properties violate fundamental OMA assumptions about the forcing function. Despite this, all physical modes in the investigated frequency range were successfully identified, and in addition transonic pressure waves were identified as physical modes as well. The SSI method showed superior identification capabilities for the investigated case. The investigation shows that complex transonic flows can interfere with OMA. This can make existing approaches for modal tracking unsuitable for their application to aircraft wings operated in the transonic flight regime. Approaches to separate the true physical modes from the transonic disturbances are discussed.		Amsterdam	Elsevier	2016		6	Aerospace Science and Technology	49	73	79					1270-9638					 		10.1016/j.ast.2015.11.032		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7570	Book	published	deu	Janser, Frank; Havermann, Marc		Inkompressible Strömungen				3. Aufl.	Aachen	Verlagshaus Mainz GmbH	2015		VIII, 83 S. : Ill ; Diagramme								978-3-86130-446-3						 				Fachbereich Luft- und Raumfahrttechnik		Strömungslehre und Aerodynamik ; 1	         
OPUS4-9397	Article	published	eng	Bergmann, Ole; Götten, Falk; Braun, Carsten; Janser, Frank		Comparison and evaluation of blade element methods against RANS simulations and test data			This paper compares several blade element theory (BET) method-based propeller simulation tools, including an evaluation against static propeller ground tests and high-fidelity Reynolds-Average Navier Stokes (RANS) simulations. Two proprietary propeller geometries for paraglider applications are analysed in static and flight conditions. The RANS simulations are validated with the static test data and used as a reference for comparing the BET in flight conditions. The comparison includes the analysis of varying 2D aerodynamic airfoil parameters and different induced velocity calculation methods. The evaluation of the BET propeller simulation tools shows the strength of the BET tools compared to RANS simulations. The RANS simulations underpredict static experimental data within 10% relative error, while appropriate BET tools overpredict the RANS results by 15–20% relative error. A variation in 2D aerodynamic data depicts the need for highly accurate 2D data for accurate BET results. The nonlinear BET coupled with XFOIL for the 2D aerodynamic data matches best with RANS in static operation and flight conditions. The novel BET tool PropCODE combines both approaches and offers further correction models for highly accurate static and flight condition results.		Wien	Springer	2022		22	CEAS Aeronautical Journal	13	535	557					1869-5590 (Online)					 		10.1007/s13272-022-00579-1	BET; CFD propeller simulation; Propeller aerodynamics; Actuator disk modelling; Propeller performance	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Corresponding author: Ole Bergmann	         
OPUS4-8032	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8188	Book	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril		Inkompressible Profil- und Tragflügelaerodynamik				1. Auflage	Aachen	Verlagshaus Mainz GmbH	2016		XIII, 208 Seiten	Strömungslehre und Aerodynamik ; Band 2							978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik		Signatur in der Bibliothek: 21 ZSE 118	         
OPUS4-9000	Conference Proceeding	published	eng	Hoeveler, Bastian; Janser, Frank		The aerodynamically optimized design of a fan-in-wing duct							2016		9	Applied Aerodynamics Research Conference 2016, Bristol, GB, Jul 19-21, 2016		1	10				1-85768-371-4						 				Fachbereich Luft- und Raumfahrttechnik		G1-3-paper.pdf	         
