OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8582	Article	published	deu	Olbertz, Klaus; Kleinertz, Caroline		Urlaub, Feiertage und Krankheit - Kurzarbeit in Vollzug					Berlin	Huss Medien	2010		3	Arbeit und Arbeitsrecht : AuA		348	351					0323-4568					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9668	Article	published	deu	Olbertz, Klaus		Arbeitsrechtliche Akzente der Gesetzgebung und Rechtsprechung in 2018 : Ein kurzweiliger Rückblick auf das Arbeitsrecht des vergangenen Jahres							2019		13	NWB - Steuer- und Wirtschaftsrecht		266	279					0028-3460					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9669	Article	published	deu	Olbertz, Klaus		Auslandsentsendungen im arbeitsrechtlichen Zusammenhang : Ausgestaltung eines Entsendungsvertrags und mitbestimmungsrechtliche Aspekte							2019		6	NWB - Steuer- und Wirtschaftsrecht		1400	1406					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9670	Article	published	deu	Olbertz, Klaus		Rechtssichere Vereinbarungen von Kündigungsfristen im Arbeitsvertrag : Weitestgehende Abdingbarkeit gesetzlicher Vorgaben ermöglicht passgenaue Gestaltungen							2019	01.06.2019	6	NWB - Steuer- und Wirtschaftsrecht		1693	1699					0028-3460					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9671	Article	published	deu	Olbertz, Klaus		Die Optionen des Arbeitgebers nach Krankmeldung des Arbeitnehmers : Ein Überblick über die Rechte und Pflichten des Arbeitgebers bei Arbeitsunfähigkeit des Mitarbeiters							2019	19.07.2019	7	NWB - Steuer- und Wirtschaftsrecht		2222	2229					0028-3460					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9672	Article	published	deu	Olbertz, Klaus		Die arbeitsvertragliche Vereinbarung von Vertragsstrafen : Anforderungen an wirksame Vertragsstrafenabreden in Formulararbeitsverträgen beachten							2019	02.11.2019	6	NWB - Steuer- und Wirtschaftsrecht		3302	3308					0028-3460					 45				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9673	Article	published	deu	Olbertz, Klaus		Jahresrückblick Arbeitsrecht 2019 : Gesetzesänderungen und insbesondere im Zeichen des Befristungs- und Urlaubsrechts stehende höchstrichterliche Rechtsprechung			In Fortschreibung des Jahresrückblicks 2018 (Olbertz, NWB 5/2019 S. 266 ) skizziert der vorliegende Beitrag die jüngsten nennenswerten Entwicklungen im Arbeitsrecht des Jahres 2019. Im Bereich der Gesetzgebung, mit dem sich der erste Teil des Beitrags befasst, betrifft dies etwa das Fachkräfteeinwanderungsgesetz, die angestoßenen Schutzvorschriften für Whistleblower oder das gesetzlich verankerte Recht auf Brückenteilzeit. In der arbeitsrechtlichen höchstrichterlichen Rechtsprechung stand das Jahr 2019 insbesondere im Zeichen des Befristungs- und des Urlaubsrechts. Was hier und darüber hinaus wegweisend war, zeigt der zweite Teil des Beitrags.		Herne	NWB-Verl.	2020	21.02.2020	12	NWB - Steuer- und Wirtschaftsrecht		557	569					0028-3460					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9674	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer: das eine Mal Arbeitnehmer, das andere Mal nicht : Arbeits- und sozialrechtliche Anwendung von Schutzvorschriften auf den Geschäftsführer von A bis Z					Herne	NWB-Verl.	2020	08.05.2020	10	NWB - Steuer- und Wirtschaftsrecht		1431	1441					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9675	Article	published	deu	Olbertz, Klaus		Wenn der „leitende“ Angestellte doch nur ein „normaler“ Arbeitnehmer ist ... : Zur Rechtsstellung leitender Angestellter, zu Fehleinschätzungen des Arbeitgebers und Praxishinweisen					Herne	NWB-Verl.	2020	07.08.2020	9	NWB - Steuer- und Wirtschaftsrecht		2397	2406					0028-3460					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9676	Article	published	deu	Olbertz, Klaus		Die Dienstreisezeit als Arbeitszeit – oder doch nicht? : Zur arbeitgeberfreundlichen Bewertung von Dienstreisezeiten durch das Bundesarbeitsgericht			Der arbeitsrechtlich richtige Umgang mit Zeiten einer Dienstreise kann in der betrieblichen Praxis Probleme bereiten. Ob die Reisezeiten als solche Arbeitszeit i. S.  des Arbeitszeitgesetzes (ArbZG ) darstellen, also bspw. auf die tägliche Höchstarbeitszeit angerechnet werden müssen oder nicht, ist oftmals genauso unklar wie die Frage, ob und inwieweit Reisezeiten vergütungspflichtig sind. Aber auch, ob ein Arbeitnehmer überhaupt zur Durchführung einer Dienstreise verpflichtet werden kann, ist ein möglicher Anlass von Streitigkeiten zwischen den Arbeitsvertragsparteien, wie verschiedene Gerichtsentscheidungen zeigen. Der nachfolgende Beitrag beantwortet die aufgeworfenen Fragen und gibt hierzu einen praxisorientierten Überblick.				2021	08.01.2021	6	NWB - Steuer- und Wirtschaftsrecht		38	44					0028-3460					 1				Fachbereich Wirtschaftswissenschaften			         
