OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
OPUS4-7469	Doctoral Thesis	published	deu	Butenweg, Christoph		Bemessung und Optimierung von Stahlbetontragwerken unter vorwiegend ruhender Belastung mit der Methode der finiten Elemente. (Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen ; 160)					Düsseldorf	VDI-Verl.	2000		XV, 130 S.								3-18-316004-8						 				Fachbereich Energietechnik		Dissertation, Universität Essen, 1999	         
OPUS4-5234	Part of a Book	published	deu	Claßen, R.; Dören, Horst-Peter; Codani, L.; Watermeyer, Klaus		Begleitende Untersuchungen beim Löten mit vorübergehend flüssiger Phase (TL PB) einschließlich Aktivkomponente an Verbindungen verschiedener Kupfer- und Kohlenstoffwerkstoffe (CFC).					Frankfurt	Werkstoff-Informationsgesellschaft	2000	11.06.2013	7	Fortschritte in der Metallographie. Vortragstexte der 33. Metallographie-Tagung, 15.-17. September 1999 in Rostock. Hrsg. Gerhard Schneider... Praktische Metallographie. Sonderband 31.		97	104										 				Fachbereich Energietechnik			         
OPUS4-2411	Article	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
OPUS4-2671	Article	published	deu	Dielmann, Klaus-Peter		Mikro-Gasturbine als Kleinst-BHKW-Bericht über Einsatzerfahrungen					[Frankfurt, Main]	VWEW	2000		Getr. Zählung [ca. 320 S.]	Fünftes VWEW-Fachforum Nahwärme 2000 : Wärmedirekt-Service der Energiedienstleistungsunternehmen mit Fachausstellung Nahwärmetechnik 2000 ; 4. und 5. Mai 2000 in Halle		5.1	5.22										 				Fachbereich Energietechnik		Fachforum Nahwärme <5, 2000, Halle, Saale> ; Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke  <Frankfurt, Main>	         
OPUS4-2673	Article	published	deu	Dielmann, Klaus-Peter; Ihle, R.		Mikroturbinen : neue Chancen der Kraft-Wärme-(Kälte-)Kopplung im Leistungsbereich 30 - 200 kW(ind el) / R. Ihle ; K. Dielmann					Düsseldorf	VDI-Verl.	2000		424 S. : Ill., graph. Darst.	Integrierte Energiesysteme : Chancen im Wettbewerb ; Tagung Nürnberg, 4. und 5. April 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1539)		245	266				3-18-091539-0						 				Fachbereich Energietechnik			         
OPUS4-2672	Article	published	deu	Dielmann, Klaus-Peter; Schieke, W.		Mikro-Gasturbinen : Aufbau und Anwendung					Düsseldorf	VDI-Verl.	2000		311 S.: Ill., graph. Darst.	Gasturbinen für kombinierte Gas-Dampfturbinenanlagen : und Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles ; Tagung Essen, 13. und 14. September 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1566)		187	210				3-18-091566-8						 				Fachbereich Energietechnik		Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles <2000, Essen>	         
OPUS4-54	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-2841	Article	published	eng	Förster, Arnold		Resonant tunneling diodes operating as modern quantum transport devices					New Delhi [u.a.]	Allied Publ.	2000		XXIII S., S. 755 - 1518 : Ill., graph. Darst.	Proceedings of the Tenth International Workshop on the Physics of Semiconductor Devices : (December 14 - 18, 1999) / ed.: Vikram Kumar ... - Vol. 2		966	966				81-7023-998-2						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Workshop on the Physics of Semiconductor Devices <10, 1999, Delhi>	         
OPUS4-5262	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 2., aktualis. Aufl. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	2000		264 S.: Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
