OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1202	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.		Eine neue Brandsimulationsvorrichtung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 3		91	93				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-1204	Article	published	deu	Gerhardt, Hans Joachim; Schmidt, G.; Jung, G.		Rauchversuch in einem Hochregallager							2002		3	Bautechnik. 79 (2002), H. 6		414	417				0932-8351						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1205	Article	published	deu	Gerhardt, Hans Joachim		Anmerkungen zur Ähnlichkeit von Modellversuchen bei der Rauchableitung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 2		47	49				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1206	Article	published	deu	Gerhardt, Hans Joachim; Jung, G.; Schmidt, G.		Rauchversuch in einem Hochregallager. Die aerodynamisch wirksame Öffnungsfläche für den Rauchabzug in Hochregallagern und ihr Einfluss auf die Löscharbeiten der Feuerwehr							2002		4	vfdb-Zeitschrift. 51 (2002), H. 1		21	25				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1207	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Linienhafte Absaugung von Rauchgasen							2002		3	vfdb-Zeitschrift. 51 (2002), H. 1		33	36				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1208	Article	published	deu	Gerhardt, Hans Joachim		Entrauchungsnachweise. Kritische Diskussion von Methoden des Brandschutzingenieurwesens							2001		5	vfdb-Zeitschrift. 50 (2001), H. 3		99	104				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1209	Article	published	deu	Gerhardt, Hans Joachim; Rudolph, M.		Steuerungsstrategien für Fensterbetätigungen von Hochhäusern. Natürliche Lüftung							2000		4	HLH - Heizung, Lüftung, Klima, Haustechnik. 51 (2000), H. 9		48	52				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1816	Article	published	eng	Schmitz, Günter; Roetert, J.; Pischinger, M.		A Fast Intelligent VMEbus System for Combustion Analysis in Engines					Croydon	Automotive Automation Ltd	1988		10	19th [nineteenth] International Symposium on Automotive Technology & [and] Automation : with particular reference to cell control and quality management systems for the manufacturing industries; Monte Carlo, 24. - 28. October 1988.		381	391				0947719229						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1441	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Cooling of arc furnace electrodes with heat pipes							1991		8	Chemical Engineering & Technology. 14 (1991), H. 1		45	53				0930-7516						 				Fachbereich Luft- und Raumfahrttechnik			         
