OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9482	Konferenzveröffentlichung	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Rütters, René		Teaching Digital Control of Operational Amplifier Processes with a LabVIEW Interface and Embedded Hardware			Control engineering theory is hard to grasp for undergraduates during the first semesters, as it deals with the dynamical behavior of systems also in combination with control strategies on an abstract level. Therefore, operational amplifier (OpAmp) processes are reasonable and very effective systems to connect mathematical description with actual system’s behavior. In this paper, we present an experiment for a laboratory session in which an embedded system, driven by a LabVIEW human machine interface (HMI) via USB, controls the analog circuits.With this setup we want to show the possibility of firstly, analyzing a first order process and secondly, designing a P-and PI-controller. Thereby, the theory of control engineering is always applied to the empirical results in order to break down the abstract level for the students.		New York, NY	IEEE	2020		5	2020 23rd International Conference on Electrical Machines and Systems (ICEMS)		1117	1122										 		10.23919/ICEMS50442.2020.9290928		Fachbereich Elektrotechnik und Informationstechnik		23rd International Conference on Electrical Machines and Systems (ICEMS), 24-27 November 2020, Hamamatsu, Japan	         
OPUS4-9387	Wissenschaftlicher Artikel	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Clemens, Markus; Bitz, Andreas		Safety of subjects during radiofrequency exposure in ultra-high-field magnetic resonance imaging			Magnetic resonance imaging (MRI) is one of the most important medical imaging techniques. Since the introduction of MRI in the mid-1980s, there has been a continuous trend toward higher static magnetic fields to obtain i.a. a higher signal-to-noise ratio. The step toward ultra-high-field (UHF) MRI at 7 Tesla and higher, however, creates several challenges regarding the homogeneity of the spin excitation RF transmit field and the RF exposure of the subject. In UHF MRI systems, the wavelength of the RF field is in the range of the diameter of the human body, which can result in inhomogeneous spin excitation and local SAR hotspots. To optimize the homogeneity in a region of interest, UHF MRI systems use parallel transmit systems with multiple transmit antennas and time-dependent modulation of the RF signal in the individual transmit channels. Furthermore, SAR increases with increasing field strength, while the SAR limits remain unchanged. Two different approaches to generate the RF transmit field in UHF systems using antenna arrays close and remote to the body are investigated in this letter. Achievable imaging performance is evaluated compared to typical clinical RF transmit systems at lower field strength. The evaluation has been performed under consideration of RF exposure based on local SAR and tissue temperature. Furthermore, results for thermal dose as an alternative RF exposure metric are presented.		New York, NY	IEEE	2020		7	IEEE Letters on Electromagnetic Compatibility Practice and Applications	2	1	8				2637-6423						 3		10.1109/LEMCPA.2020.3029747		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9853	Konferenzveröffentlichung	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Resilience enhancement of critical infrastructure – graph-theoretical resilience analysis of the water distribution system in the German city of Darmstadt			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of water distribution systems (WDS), i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, graph-theoretical metrics have been proposed. In this study, a promising approach is first physically derived analytically and then applied to assess the resilience of the WDS for a district in a major German City. The topology based resilience index computed for every consumer node takes into consideration the resistance of the best supply path as well as alternative supply paths. This resistance of a supply path is derived to be the dimensionless pressure loss in the pipes making up the path. The conducted analysis of a present WDS provides insight into the process of actively influencing the resilience of WDS locally and globally by adding pipes. The study shows that especially pipes added close to the reservoirs and main branching points in the WDS result in a high resilience enhancement of the overall WDS.		Cham	Springer	2020		12	14th WCEAM Proceedings		137	149				978-3-030-64228-0						 		10.1007/978-3-030-64228-0_13	Resilient infrastructure; Resilience assessment; Resilience metric graph theory; Water distribution system; Case study	Fachbereich Elektrotechnik und Informationstechnik		14th WCEAM Proceedings. World Congress on Engineering Asset Management, 28-31 July 2019, Singapore  Part of the Lecture Notes in Mechanical Engineering book series (LNME)	         
OPUS4-9732	Konferenzveröffentlichung	published	eng	Müller, Tim M.; Altherr, Lena; Leise, Philipp; Pelz, Peter F.		Optimization of pumping systems for buildings: Experimental validation of different degrees of model detail on a modular test rig			Successful optimization requires an appropriate model of the system under consideration. When selecting a suitable level of detail, one has to consider solution quality as well as the computational and implementation effort. In this paper, we present a MINLP for a pumping system for the drinking water supply of high-rise buildings. We investigate the influence of the granularity of the underlying physical models on the solution quality. Therefore, we model the system with a varying level of detail regarding the friction losses, and conduct an experimental validation of our model on a modular test rig. Furthermore, we investigate the computational effort and show that it can be reduced by the integration of domain-specific knowledge.		Cham	Springer	2020		7	Operations Research Proceedings 2019		481	488				978-3-030-48438-5						 		10.1007/978-3-030-48439-2_58	Experimental validation; MINLP; Engineering optimization; Water supply system; Network design	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9731	Wissenschaftlicher Artikel	published	eng	Müller, Tim M.; Leise, Philipp; Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Optimization and validation of pumping system design and operation for water supply in high-rise buildings			The application of mathematical optimization methods for water supply system design and operation provides the capacity to increase the energy efficiency and to lower the investment costs considerably. We present a system approach for the optimal design and operation of pumping systems in real-world high-rise buildings that is based on the usage of mixed-integer nonlinear and mixed-integer linear modeling approaches. In addition, we consider different booster station topologies, i.e. parallel and series-parallel central booster stations as well as decentral booster stations. To confirm the validity of the underlying optimization models with real-world system behavior, we additionally present validation results based on experiments conducted on a modularly constructed pumping test rig. Within the models we consider layout and control decisions for different load scenarios, leading to a Deterministic Equivalent of a two-stage stochastic optimization program. We use a piecewise linearization as well as a piecewise relaxation of the pumps’ characteristics to derive mixed-integer linear models. Besides the solution with off-the-shelf solvers, we present a problem specific exact solving algorithm to improve the computation time. Focusing on the efficient exploration of the solution space, we divide the problem into smaller subproblems, which partly can be cut off in the solution process. Furthermore, we discuss the performance and applicability of the solution approaches for real buildings and analyze the technical aspects of the solutions from an engineer’s point of view, keeping in mind the economically important trade-off between investment and operation costs.			Springer	2020		43	Optimization and Engineering	2021	643	686					1573-2924					 22		10.1007/s11081-020-09553-4	Technical Operations Research; MINLP; MILP; Experimental validation; Pumping systems	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9371	Wissenschaftlicher Artikel	published	eng	Orzada, Stephan; Fiedler, Thomas M.; Bitz, Andreas; Ladd, Mark E.; Quick, Harald H.		Local SAR compression with overestimation control to reduce maximum relative SAR overestimation and improve multi-channel RF array performance			Objective In local SAR compression algorithms, the overestimation is generally not linearly dependent on actual local SAR. This can lead to large relative overestimation at low actual SAR values, unnecessarily constraining transmit array performance.  Method Two strategies are proposed to reduce maximum relative overestimation for a given number of VOPs. The first strategy uses an overestimation matrix that roughly approximates actual local SAR; the second strategy uses a small set of pre-calculated VOPs as the overestimation term for the compression.  Result Comparison with a previous method shows that for a given maximum relative overestimation the number of VOPs can be reduced by around 20% at the cost of a higher absolute overestimation at high actual local SAR values.  Conclusion The proposed strategies outperform a previously published strategy and can improve the SAR compression where maximum relative overestimation constrains the performance of parallel transmission.		Heidelberg	Springer	2020		11	Magnetic Resonance Materials in Physics, Biology and Medicine		153	164				1352-8661						 34 (2021)		10.1007/s10334-020-00890-0		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9406	Teil eines Buches (Kapitel)	published	eng	Ibanez-Sanchez, Gema; Wolf, Martin		Interactive Process Mining-Induced Change Management Methodology for Healthcare			The adoption of the Digital Health Transformation is a tremendous paradigm change in health organizations, which is not a trivial process in reality. For that reason, in this chapter, it is proposed a methodology with the objective to generate a changing culture in healthcare organisations. Such a change culture is essential for the successful implementation of any supporting methods like Interactive Process Mining. It needs to incorporate (mostly) new ways of team-based and evidence-based approaches for solving structural problems in a digital healthcare environment.		Cham	Springer	2020		26	Interactive Process Mining in Healthcare		267	293				978-3-030-53993-1 (Online)						 		10.1007/978-3-030-53993-1_16	Methodology; Change culture; Lean thinking; Interactive process mining; Objective data	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9257	Konferenzveröffentlichung	published	eng	Kirsch, Maximilian; Mataré, Victor; Ferrein, Alexander; Schiffer, Stefan		Integrating golog++ and ROS for Practical and Portable High-level Control			The field of Cognitive Robotics aims at intelligent decision making of autonomous robots. It has matured over the last 25 or so years quite a bit. That is, a number of high-level control languages and architectures have emerged from the field. One concern in this regard is the action language GOLOG. GOLOG has been used in a rather large number of applications as a high-level control language ranging from intelligent service robots to soccer robots. For the lower level robot software, the Robot Operating System (ROS) has been around for more than a decade now and it has developed into the standard middleware for robot applications. ROS provides a large number of packages for standard tasks in robotics like localisation, navigation, and object recognition. Interestingly enough, only little work within ROS has gone into the high-level control of robots. In this paper, we describe our approach to marry the GOLOG action language with ROS. In particular, we present our architecture on inte grating golog++, which is based on the GOLOG dialect Readylog, with the Robot Operating System. With an example application on the Pepper service robot, we show how primitive actions can be easily mapped to the ROS ActionLib framework and present our control architecture in detail.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 12th International Conference on Agents and Artificial Intelligence - Volume 2		692	699										 		10.5220/0008984406920699		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	Proceedings of the 12th International Conference on Agents and Artificial Intelligence: ICAART 2020, Valletta, Malta	         
OPUS4-10323	Teil eines Buches (Kapitel)	published	eng	Schneider, Dominik; Wisselink, Frank; Nölle, Nikolai; Czarnecki, Christian	Bruhn, Manfred; Hadwich, Karsten	Influence of artificial intelligence on commercial interactions in the consumer market			Recently, novel AI-based services have emerged in the consumer market. AI-based services can affect the way consumers take commercial decisions. Research on the influence of AI on commercial interactions is in its infancy. In this chapter, a framework creating a first overview of the influence of AI on commercial interactions is introduced. This framework summarizes the findings of comparing numerous customer journeys of novel AI-based services with corresponding non-AI equivalents.		Wiesbaden	Springer Gabler	2020		22	Automatisierung und Personalisierung von Dienstleistungen : Methoden – Potenziale – Einsatzfelder		183	205				978-3-658-30167-5 (Print)						 		10.1007/978-3-658-30168-2_7		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9727	Konferenzveröffentlichung	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
