OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-358	Article	published	eng	Schöning, Michael Josef		Silicon-based biochemical sensors						Foschungszentrum Jülich	2003		5	CNI - The Center of Nanoelectronic Systems for Information Technology		165	170										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1787	Article	published	eng	Keusgen, M.; Jünger, M.; Krest, I.; Schöning, Michael Josef		Development of a biosensor specific for cysteine sulfoxides							2003		7	Biosensors & Bioelectronics. 18 (2003), H. 5-6		805	812				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1788	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Furuichi, K.; Levichev, S.; Vlasov, Y.; Iwasaki, H.		The double K+/Ca2+ sensor based on laser scanned silicon transducer (LSST) for multicomponent analysis							2003		10	Talanta. 59 (2003), H. 4		785	795				0039-9140						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1789	Article	published	eng	Wang, J.; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Schöning, Michael Josef		Flow injection amperometric detection of OP nerve agents based on organophosphorus-hydrolase biosensor detector							2003		5	Biosensors & Bioelectronics. 18 (2003), H. 2-3		255	260				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1767	Article	published	eng	Keusgen, Michael; Jünger, Martina; Krest, Ingo; Schöning, Michael Josef		Biosensoric detection of the cysteine sulphoxide alliin							2003		5	Sensors and Actuators B. 95 (2003), H. 1-3		297	302				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1769	Article	published	eng	Poghossian, Arshak; Berndsen, Lars; Schöning, Michael Josef		Chemical sensor as physical sensor: ISFET-based flowvelocity, flow-direction and diffusion-coefficient sensor							2003		6	Sensors and Actuators B. 95 (2003), H. 1-3		384	390				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1770	Article	published	eng	Schöning, Michael Josef; Krause, R.; Block, K.; Musahmeh, M.; Mulchandani, A.; Wang, J.		A dual amperometric/potentiometric FIA-based biosensor for the distinctive detection of organophosphorus pesticides							2003		5	Sensors and Actuators B. 95 (2003), H. 1-3		291	296				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1771	Article	published	eng	Mourzina, Y.; Mai, T.; Poghossian, Arshak; Ermolenko, Y.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		K+-selective field-effect sensors as transducers for bioelectronic applications							2003		6	Electrochimica Acta. 48 (2003), H. 20-22		3333	3339				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1772	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Application of a (bio-)chemical sensor (ISFET) for the detection of physical parameters in liquids							2003		8	Electrochimica Acta. 48 (2003), H. 20-22		3289	3297										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
