OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5297	Book	published	deu	Linke, David-Michael; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Integrierte Electronic Commerce Systeme - Auswahlkriterien und Evaluation aktueller Produktangebote. Bericht BusinessMedia. 58					St. Gallen	Inst. für Wirtschaftsinformatik	1997		VII, 94 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5299	Article	published	deu	Lindemann, Markus		Aufbau elektronischer Märkte und Marktdienste zur Unterstützung der Auftragsabwicklung							1997		6	Planung + Produktion. Bd. 45 (1997), H. 6		8	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5300	Part of a Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario					Heidelberg	Physica-Verlag	1997		18	Wirtschaftsinformatik '97 - Internationale Geschäftstätigkeit auf der Basis flexibler Organisationsstrukturen und leistungsfähiger Informationssysteme / Hermann Krallmann (Hrsg.)		513	531				3-7908-0999-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5301	Report	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5302	Article	published	eng	Lindemann, Markus; Runge, Alexander		Permanent IT-support in electronic commerce transactions							1997		2	Electronic markets : the international journal of networked business. Vol. 7 (1997), iss. 1		18	20					1422-8890					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5304	Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario. Arbeitsbericht. Bericht-Nr. IM HSG/CCEM/40					St. Gallen	Inst. für Wirtschaftsinformatik	1996		22 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5305	Book	published	deu	Lindemann, Markus		Internet-Dienste für den Elektronischen Datenaustausch (EDI) - Anwendungsbeispiele aus technischer Sicht. : Anwendungsbeispiele aus technischer Sicht. Bericht-Nr. IM HSG/CCEM/34					St. Gallen	Inst. für Wirtschaftsinformatik	1996		IV, 40 S., S. V - VII : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5307	Contribution to a Periodical	published	deu	Lindemann, Markus		XML-Integrations-Plattformen: Der Start ist schwierig							2001			Computer Reseller News. Nr. 27 vom 5. Juli 2001		54f.											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5309	Article	published	deu	Lindemann, Markus		Auf Europa programmiert							1990			Welthandel : das internationale Wirtschaftsmagazin. Jg. 10 (1990), Nr. 6		84						0720-3683					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5310	Contribution to a Periodical	published	deu	Lindemann, Markus		Internet, Intranet, Extranet							1998			Anzeiger St. Gallen. Das Ostschweizer Magazin. Ausg. Juni 1998													 				Fachbereich Wirtschaftswissenschaften			         
