OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9991	Bachelor Thesis	published	deu	Lauber, Nico		Kinetische Piktogramme als Visualisierung : animierte Piktogramme als Kommunikationsmittel im kulturellen Raum			In dieser Arbeit wurden kinetische Piktogramme als Kommunikationsmittel für das Stadttheater Aachen erstellt. Diese sollen als Erweiterung des bestehenden Corporate Designs ein jüngeres Publikum zu der bestehenden Zuschauerschaft hinzugewinnen. Die Piktogramme sind dabei inhaltlich an verschiedene Aufführungen des Theaters angepasst und unterstützen die Typografie in animierten Plakaten für die Außenwerbung. Die Umsetzung der kinetischen Piktogramme wurde als Variable Font vollzogen. Damit lässt sich der Schriftschnitt durch verschiedene Interpolation-Achsen nach Belieben manipulieren. Dazu werden die Zwischenschritte automatisch errechnet, was die Technik optimal für eine 2D-Animation macht. Anhand konkreter Anwendungsbeispiele zeigt diese Arbeit die vielen Vorteile von Variable Fonts und wirft damit einen Blick in das weite Feld ihrer spannenden Möglichkeiten, die bis dato längst noch nicht voll ausgeschöpft wurden.		Aachen	FH Aachen	2022		65 Seiten														 			Piktogramme; Pikto-Font; Variable Fonts; kinetische Piktogramme; animiertes Plakat	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10562	Bachelor Thesis	published	deu	Laschet, Kimberly		Berufsbegleitende Bildungsplattform für Designer : Lebenslanges Lernen für alle.			Academia ist eine berufsbegleitende Bildungsplattform für Designer:innen. Die Mission der Plattform ist es, Designer:innen während ihres kreativen Ausbildungsweges und auch lange nach ihrem Berufseinstieg zu begleiten und zu unterstützen. Durch Videokurse, Online-Lehrveranstaltungen, etwa Gruppenseminare, Design Talks und Challenges sollen Nutzer:innen passend auf ihre Interessen und ihrem Niveau entsprechend gefördert werden. Academias Fokus liegt auf eine nachhaltige Weiterentwicklung der Fähigkeiten und der fachlichen Expertise.		Aachen	FH Aachen	2023		159 Seiten														 			Design; Lernen; Expertise; Weiterentwicklung; Kreativer Bildungsweg	Fachbereich Gestaltung			         
OPUS4-10138	Bachelor Thesis	published	deu	Larscheid, Maja Marlene		The Future of Fitness : Konzeption und Gestaltung einer digitalen Fitness- und Gesundheitsanwendung			Laut einer Langzeitstudie bewegt sich mehr als ein Viertel der Weltbevölkerung – rund 2 Milliarden Menschen – zu wenig. Trotzdem ließ sich zuletzt klares Interesse an Fitness- und Gesundheitsmöglichkeiten am stetigen Anstieg der Fitnessstudio-Mitgliederzahl erkennen. Nachdem die Zahl seit 2006 jedes Jahr anstieg, fiel sie in den Pandemie-Jahren. Seit der Pandemie besteht also Bedarf nach einer flexibleren Lösung zu klassischen Studios. Um diesen Bedarf zu decken, wurde eine digitale Lösung zum Thema entwickelt. Dazu wurden Sport und Ernährung zusammengefasst. Das beinhaltet Videoanleitungen, Ernährungs- und Trainingsplanerstellung, individuelle Körperanalyse im Onboarding-Prozess, Verbindung mit Wearables und ein flexibles Online- sowie Studioangebot. Meine Zielgruppe sind Menschen, die flexibel Sport machen, mit Sport anfangen oder ihre allgemeine Gesundheit verbessern wollen.		Aachen	FH Aachen	2022		153 Seiten														 			Fitness; Gesundheit; Ernährung; Sport; UXDesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11126	Bachelor Thesis	published	deu	Lambertus, Jan-Michael		CardboardCastle			„CardboardCastle“ ist ein 3D-Animationsfilm. Der Film zeigt die lebendig gewordene Welt zweier Königreiche aus Pappe, die in einem Streit um einen magischen Zauberstab verwickelt sind. Das Projekt beweist, dass es möglich ist, mit der Software „Blender“ einen vollwertigen und hochwertigen 3D-Animationsfilm zu erstellen. Dabei wurden alle Assets bis auf Texturen selbst hergestellt. Die virtuelle Pappe spielt hierbei eine fundamentale Rolle, für diese wurde ein vollkommen neuer Workflow entwickelt, welcher es ermöglicht, realistische Pappe zu visualisieren. „CardboardCastle“ setzt auf eine cinematische Inszenierung von Licht und vereint technisches Wissen mit unterhaltenden Inhalten. Dabei zeigt er die kindliche Vorstellungskraft und lädt die Zuschauer ein, sich an ihre eigenen kindlichen Fantasien zu erinnern.		Aachen	FH Aachen	2024		60 Seiten														 			3D; Animation; Computergrafik; Blender	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-4668	Part of a Book	published	deu	Kurz, Melanie; Zebner, Frank	Eisele, Petra; Bürdek, Bernhard E.	Zum Verhältnis von Design und Technik					Ludwigsburg	avedition	2011		11	Design, Anfang des 21 Jh. : Diskurse und Perspektiven		174	185				978-3-89986-150-1						 				Fachbereich Gestaltung			         
OPUS4-10153	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Geschichte des Designs			Dieser Band bietet einen kompakten Überblick über die wichtigsten Stationen des Produktdesigns vom Beginn der Industrialisierung bis heute. Im Zentrum stehen ikonische Alltagsgegenstände vom Thonet-Stuhl bis zum iPhone. Anschaulich und kenntnisreich nehmen Melanie Kurz und Thilo Schwer dabei auch die gesellschaftspolitische Situation, in der die Objekte entstanden sind, in den Blick.	1. Auflage	München	Beck	2022		128 Seiten								978-3-406-78813-0						 				Fachbereich Gestaltung			         
OPUS4-10819	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Design für Spiel, Spaß, Spannung: Gestaltung von Artefakten zum spielerischen Handeln / herausgegeben von Melanie Kurz und Thilo Schwer			Die kulturgeschichtlichen Stationen des Spielens vom Beginn der Industrialisierung bis zur Jahrtausendwende werden sowohl aus dem Blickwinkel der Designgeschichte als auch aus dem der Game Studies betrachtet. Die Bandbreite der Themen reicht von der Bauhaus-Wurfpuppe bis zur Barbie, vom Japonismus bis zur Pixelgrafik, von der grafischen Raumillusion zu 3D-Umgebungen und Interaktionsgestaltung, vom Brettspiel bis zum Kriegsspielzeug, von den Utopien der beginnenden Neuzeit bis zu merkantilen Absichten digitaler Spielkonzepte.	1. Auflage	Stuttgart	avedition	2023		171 Seiten	Schriften / Gesellschaft für Designgeschichte							978-3-89986-396-3						 				Fachbereich Gestaltung		Band 6	         
OPUS4-10107	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Designentscheidungen : über Begründungen im Entwurfsprozess / herausgegeben von Melanie Kurz und Thilo Schwer					Stuttgart	avedition	2021		143 Seiten : Illustrationen	Schriften / Gesellschaft für Designgeschichte							978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-10109	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Raster, Regeln, Ratio : Systematiken und Normungen im Design des 20. Jahrhunderts / herausgegeben von Melanie Kurz und Thilo Schwer					Stuttgart	avedition	2022		155 Seiten	Schriften / Gesellschaft für Designgeschichte							978-3-89986-380-2						 				Fachbereich Gestaltung		Band 5	         
OPUS4-4021	Conference Proceeding	published	eng	Kurz, Melanie	Feijs, Loe	On the benefit of moving images for the evaluation of form in virtual space : reflections in model theory					Eindhoven	Philips	2008		3	Design and semantics of form and movement : DeSForM 2008 ; [Hochschule für Gestaltung Offenbach am Main, 6.-7.11.2008]		31	34				978-90-809801-2-9			Hochschule für Gestaltung <Offenbach am Main>			 				Fachbereich Gestaltung			         
OPUS4-4024	Conference Proceeding	published	eng	Kurz, Melanie		Recognition of shape in virtual visualizations					Darmstadt	Techn. Univ.	2006		6	Proceedings : November 15 - 17, 2006, Technische Universität Darmstadt, Darmstadt, Germany ; PACE, Partners for the advancement of collaborative engineering education		203	209				978-3-00-020161-5			Department of Computer Integrated Design			 				Fachbereich Gestaltung		International PACE Forum Collaborative Visualization ; (2006, Darmstadt)	         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
OPUS4-10838	Part of a Book	published	deu	Kurz, Melanie		Waffen und militärische Ausrüstung in Systemspielzeugwelten					Stuttgart	avedition	2023		17	Design für Spiel, Spaß, Spannung: Gestaltung von Artefakten zum spielerischen Handeln / herausgegeben von Melanie Kurz und Thilo Schwer		104	121				978-3-89986-396-3						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10110	Part of a Book	published	deu	Kurz, Melanie		Vom Werkbundstreit bis zur Papierformatnormung - welche Rolle der Chemie-Nobelpreisträger Friedrich Wilhelm Ostwald bei Typisierungsbestrebungen im Design spielt					Stuttgart	avedition	2022		11	Raster, Regeln, Ratio : Systematiken und Normungen des 20. Jahrhunderts	2022	6	17				978-3-89986-380-2						 				Fachbereich Gestaltung			         
OPUS4-10150	Article	published	eng	Kurz, Melanie		Images of Sweden in Germany: from Sundborn and Bullerby to Ikea							2019		11	nomad: the magazine for new design culture, business affairs and contemporary lifestyle		136	147				2513-0714						 8				Fachbereich Gestaltung			         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
