OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4004	Patent	published	deu	Jeromin, Günter Erich		Denk- und Lernspielzeug : Offenlegungsschrift : DE 102006003433 A1 ; Offenlegungstag: 26.07.2007					München	Deutsches Patent- und Markenamt	2007		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4006	Patent	published	deu	Mang, Thomas; Krombholz, Markus; Hoffmüller, Winfried; Burchard, Theodor		Verfahren zur Herstellung von Sicherheitsfolien : Offenlegungschrift DE 102007055112 A1 ; Offenlegungstag 10.07.2008 / Krombholz, Markus ; Mang, Thomas ; Hoffmüller, Winfried ; Burchard, Theodor ; Heim, Manfred					München	Deutsches Patent- und Markenamt	2008		27 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4034	Patent	published	deu	Engels, Elmar		Magnetlesekopf, Magnetspeicherleseeinrichtung und Verfahren zum abgesicherten Auslesen und Verarbeiten von magnetisch gespeicherten Daten : Offenlegungsschrift : DE102006049162A1 ; Offenlegungstag: 24.04.2008					München	Deutsches Patent- und Markenamt	2008		9 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4035	Patent	published	deu	Engels, Elmar		Tastatur mit gegen Manipulation geschützten Tasten : Offenlegungsschrift : DE102006047331A1 ; Offenlegungstag: 10.04.2008					München	Deutsches Patent- und Markenamt	2008		11 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4036	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung mit einem ein leitfähiges Muster aufweisenden Sicherungsring : Offenlegungsschrift : DE102006019811A1 ; Offenlegungstag: 31.07.2007					München	Deutsches Patent- und Markenamt	2007		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4037	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung und Sicherheitskappe mit mehrlagigem leitfähigem Muster : Offenlegungsschrift : DE102006017506A1 ; Offenlegungstag: 18.10.2007					München	Deutsches Patent- und Markenamt	2007		13 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-5117	Patent	published	deu	Hofbauer, Peter; Härtel, Günter; Lösing, Karl-Heinrich; Dorner, Robert; Simonis, Rainer; Schulte, Erasmus		Brennstoffeinspritzsystem für Brennkraftmaschinen : Offenlegungsschrift DE 3833215 A1 ; Offenlegungstag: 28.12.89			Es wird ein Brennstoffeinspritzsystem für Brennkraftmaschinen vorgeschlagen, bei dem ein definiertes Teil eines fest vorgegebenen Brennstoffvolumens durch die Druckerhöhung innerhalb einer brennstoffeinschließenden Kammer eine definierte Brennstoffmenge über jeweils ein Rückschlagventil abgespritzt wird. Ein elektronisches Steuergerät berechnet die Dauer und/oder Intensität und gegebenenfalls die Impulsfolge eines zum Beispiel zur Verdampfung einer bestimmten Brennstoffmenge erforderlichen Laserimpulses. Das System kann für Ein- oder Mehrstelleinspritzung Verwendung finden.		München	Deutsches Patent- und Markenamt	1989		12 S.														 			Brennstoffeinspritzsystem	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3284	Patent	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Internationale [Patent]anmeldung WO 95/04024  ; Veröffentlichungsdatum 09.02.1995  / Anmelder: BASF AG ... Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...			Herstellung von Alkoxylierungsprodukten durch Umsetzung von Verbindungen mit aktiven Wasserstoffatomen mit C2- bis C4-Alkylenoxiden in Gegenwart eines mit Additiven modifizierten, aus Polykationen aufgebauten Mischhydroxids der allgemeinen Formel (I): [M(II)1-xM(III)x(OH)2]Ax/n . m L oder (II): [LiA12(OH)6]A1/n . m L in denen M(II) mindestens ein zweiwertiges Metallion, M(III) mindestens ein dreiwertiges Metallion, A mindestens ein anorganisches Anion und L ein organisches Lösungsmittel oder Wasser bedeutet, n die Wertigkeit des anorganischen Anions A oder bei mehreren Anionen A deren mittlere Wertigkeit bezeichnet und x einen Wert von 0,1 bis 0,5 und m einen Wert von 0 bis 10 annehmen kann, als Alkoxylierungskatalysator, wobei das Mischhydroxid als Additive (a) aromatische oder heteroaromatische Mono- oder Polycarbonsäuren oder deren Salze, (b) aliphatische Mono- oder Polycarbonsäuren oder deren Salze mit einem isocyclischen oder heterocyclischen Ring in der Seitenkette, (c) Halbester von Dicarbonsäuren oder deren Salze, (d) Carbonsäureanhydride, (e) aliphatische oder aromatische Sulfonsäuren oder deren Salze, (f) C8- bis C18-Alkylsulfate, (g) langkettige Paraffine, (h) Polyetherole oder Polyetherpolyole oder (j) Alkohole oder Phenole, welche nicht zwischen den Schichten des Mischhydroxids (I) oder (II) eingebaut sind, enthält.		[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1995		30 Seiten														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3285	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen = Catalyst and process for the catalytically oxidative dyhydrogenation of alkyl aromatics and paraffins : Internationale [Patent]anmeldung WO 96/001796 ; Veröffentlichungsdatum: 25.01.1996  / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1996		21 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
