OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6104	Conference Proceeding	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Comparison of 2D dam-break waves with VOF and SPH method					Beijing	Tsinghua Univ. Press	2013		Elektronisch publiziert	Proceedings of the 35th IAHR world congress : 8.-13.9.2013, Chengdu, China		Artikelkennnummer: A11113							International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-9307	Conference Proceeding	published	eng	Jockwer, R.; Kleiber, M.; Uibel, Thomas	Görlacher, Rainer	Criteria for Evaluating the Simplification of Design Rules for Dowel-type Fasteners					Karlsruhe	Timber Scientific Publishing, KIT Holzbau und Baukonstruktionen	2018		5	International Network on Timber Engineering Research, INTER : proceedings, meeting 51, 10 - 13 August 2016, Tallinn, Estonia		461	466										 				Fachbereich Bauingenieurwesen			         
OPUS4-10759	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz; Ulbrich, Michelle		Digital planning using building information modelling and virtual reality: new approach for students’ remote practical training under lockdown conditions in the course of smart building engineering			The worldwide Corona pandemic has severely restricted student projects in the higher semesters of engineering courses. In order not to delay the graduation, a new concept had to be developed for projects under lockdown conditions. Therefore, unused rooms at the university should be digitally recorded in order to develop a new usage concept as laboratory rooms. An inventory of the actual state of the rooms was done first by taking photos and listing up all flaws and peculiarities. After that, a digital site measuring was done with a 360° laser scanner and these recorded scans were linked to a coherent point cloud and transferred to a software for planning technical building services and supporting Building Information Modelling (BIM). In order to better illustrate the difference between the actual and target state, two virtual reality models were created for realistic demonstration. During the project, the students had to go through the entire digital planning phases. Technical specifications had to be complied with, as well as documentation, time planning and cost estimate. This project turned out to be an excellent alternative to on-site practical training under lockdown conditions and increased the students’ motivation to deal with complex technical questions.		San Antonio, TX	ISTES Organization	2021		5	Proceedings of International Conference on Education in Mathematics, Science and Technology 2021		118	123				978-1-952092-17-6						 			smart building engineering; building information modelling; virtual reality; lockdown conditions; emote practical training	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY-NC-SA 3.0	International Conference on Education in Mathematics, Science and Technology 2021, April 1-4, 2021 in Antalya, Turkey	         
OPUS4-5411	Conference Proceeding	published	eng	Stepkes, Hermann; Zimmermann, J.; Müller, Karsten; Siekmann, Marko; Pinnekamp, Josef		Economical rehabilitation of sewer systems by ground penetration radar investigations					London	IWA Publ.	2007		19	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		501	520				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5133	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Edge Joints with Dowel Type Fasteners in Cross Laminated Timber							2007		10	Proceedings. CIB-W18 Meeting 2007, Bled, Slovenia 2007		1	11					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 40-7-2	         
OPUS4-7316	Conference Proceeding	published	deu	Kirsch, Ansgar; Mattle, Bruno		Einflussfaktoren auf die Erddruckverteilung bei eingeschütteten Tunneln							2011		7	Baustatik Baupraxis : BB / Fachtagung Baustatik Baupraxis. Lehrstühle und Institute für Statik, TH Aachen, TU Berlin, U Bochum [u.a.]		1	8										 				Fachbereich Bauingenieurwesen			         
OPUS4-6938	Conference Proceeding	published	deu	Höttges, Jörg; Müller, Andreas		Einsatz von GIS und CAD zur Schaffung langfristig nutzbarer Planungsdaten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2014		NaN	15. Kölner Kanal- und Kläranlagen-Kolloquium : 1. und 2. Oktober 2014 im Maternushaus, Köln / ISA, Inst. und Lehrstuhl für Siedlungswasserwirtschaft und Siedlungsabfallwirtschaft der RWTH Aachen ... Hrsg. von J. Pinnekamp. Bearb. von V. Kölling		12/1	12/12				978-3-938996-74-4		FH Aachen, University of Applied Sciences				 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 18	         
OPUS4-5423	Conference Proceeding	published	deu	Müller, Karsten; Fischer, Benedikt; Lehmann, Thomas		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von J. Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		16/1	16/18				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5429	Conference Proceeding	published	deu	Risse, Henry; Bolle, Friedrich-Wilhelm; Müller, Karsten		Energiebilanzen und -potenziale von Abwasseranlagen : Vorstellung neuer Untersuchungsvorhaben in NRW					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2010		NaN	11. Kölner Kanal- und Kläranlagen-Kolloquium am 29. und 30. Sept. 2010. Aachener Schriften zur Stadtentwässerung ASS. Bd. 14		27/1	27/16				978-3-938996-07-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-7914	Conference Proceeding	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments							2016		6 Seiten	8th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, Qingdao, China													 			energy disspation; wave run-up; friction	Fachbereich Bauingenieurwesen			         
