OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10228	Bachelor Thesis	published	deu	Inceman Cremer, Suzan		Kouyou : Ort im Raum			Selbstliebe, der Moment der Ruhe, sich eine mentale Pause erlauben und von allem bewusst abzuschalten, sind aktuelle Themen unserer Gesellschaft. Die Zeit, in der wir leben, bewegt sich in einer Geschwindigkeit, die alle unsere Sinne überlastet und uns nicht mehr erlaubt, selbst zuzuhören oder volle Momente der Ruhe zu erleben. Thema der Bachelorarbeit ist der Entwurf eines Sitzmöbels, welches inspiriert ist durch die sakralische Architektur. Der Stuhl soll das Gefühl von Umformung und Leichtigkeit vermitteln. Er ist aus Eiche gebaut und unterstützt den Menschen in seiner bewussten Sitzhaltung. Die Eiche ist ein Baum, der für Kraft, Durchhaltevermögen und Gerechtigkeit steht. Es heißt auch, wenn man eine Eiche sieht, sie umarmen soll, da sie heilende Kräfte hat. Hier ist aber die Eiche, die den Menschen symbolisch umarmen soll, wenn man auf ihr sitzt. Und somit spielen Architektur, Möbel und der Mensch eine spielende Rolle, und zwar ist es die menschliche Haltung im Raum.		Aachen	FH Aachen	2022		85 Seiten														 			Philosophie; Architektur; Möbel; Reise; Eiche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-8830	Article	published	eng	Hüning, Felix; Hillgärtner, Michael; Reke, Michael		Rolling Labs – Teaching Vehicle Electronics from the Beginning							2019		15	International Journal of Engineering Pedagogy (iJEP)	9	34	49					2192-4880					 1		10.3991/ijep.v9i1.9241		Fachbereich Gestaltung			         
OPUS4-9887	Master's Thesis	published	deu	Huebert, Edgar		The Last Sketch			Das Projekt thematisiert, in Form eines Animationsfilms, den Umgang eines Vaters mit dem Tod seines Kindes und den Versuch den Weg zurück zu sich selbst und ins Leben zu finden.   Das Ziel war es die Emotionen der Schauspieler in einen Animationsfilm authentisch zu implementieren. Um den Animationsfilm situationsgerecht erzählen zu können, wurde das Verständnis für Trauer in den Vordergrund gestellt.  Dazu wurden digitale Drehs durchgeführt und viele Bereiche der 3D Gestaltung angewendet. Viele der Betroffenen erleben besonders in den ersten Tagen nach dem Verlust ihres Kindes nicht das notwendige Verständnis für ihre Trauer. Diese Projektarbeit möchte aufzeigen, wie unterschiedlich Menschen trauern und wie sie sich in ihrer Verschiedenheit verlieren können,  besonders wenn es um das gemeinsame Kind geht.  Wenn ein Kind im Sterben liegt, steht für die Eltern sein Wohlbefinden an erster Stelle. Sie wollen alles richtig machen. Der Protagonist des Films (Teo) und seine Frau Mia haben jedoch unterschiedliche Vorstellung davon, was das Richtige ist und auch nach dem Tod ihres Kindes haben sie unterschiedliche Bewältigungsstrategien, um mit diesem Schicksalsschlag umzugehen.  Einer der Gründe, warum 80% der Ehepaare sich nach so einem Schicksalsschlag trennen liegt in genau dieser Problematik, weswegen es wichtig ist, diese Thematik zu beleuchten.		Aachen	FH Aachen	2021		65 Seiten														 			Trauer; Animation; Film; Blender; Zeichnen	Fachbereich Gestaltung			         
OPUS4-10591	Master's Thesis	published	deu	Hotze, Larissa		Ein Abschied auf Zeit : der Totenritus der Toraja			Die Kultur der Tana Toraja haben einen ganz besonderen Umgang mit dem Tod. Verstorbene werden bis zu der eigentlichen Bestattung als „krank“ angesehen und solange im Alltag mit eingebunden, ganz so als ob es sich um eine noch lebende Person handelt. Der Totenritus kann mehrere Tage andauern und Familie und Freund reisen aus dem ganzen Land herbei, um dem Fest beizuwohnen. Hier geht niemand einsam und das Sterben ist sogar ein wichtiger Bestandteil des Lebens. Studien aus Deutschland hingegen zeigen, dass zunehmend einsamer gestorben wird. Außerdem ist der Tod weiterhin ein Tabuthema. Genau dort setzt die Ausstellung und die entstandene Publikation über die Toraja-Kultur an. Einblicke in den Umgang mit dem Tod anderer Länder regen zu Reflexion und Diskurs an. Gestalterisch gibt es immer wieder Kontaktpunkte, die das Zusammenspiel der Lebenden und dem Jenseits widerspiegeln.		Aachen	FH Aachen	2023		99 Seiten														 			Ausstellungsdesign; Editorial; Publikation; Sonderausstellung; Ausstellungskonzept	Fachbereich Gestaltung			         
OPUS4-10241	Bachelor Thesis	published	deu	Horvath, Nicolas		Neues Corporate Design für das Rautenstrauch Joest Museum Köln			Der Mensch in seinen Welten – das Konzept des Rautenstrauch Joest Museums verfolgt den Ansatz des Kulturvergleichs und strebt im Zuge dessen die Betonung der Ebenbürtigkeit aller Kulturen an. Die Sammlung unterteilt sich nicht – wie gewohnt – anhand geografischer Gesichtspunkte, sondern behandelt Themen, die Menschen auf der ganzen Welt beschäftigen. Das in dieser Arbeit gestaltete neue Erscheinungsbild greift den veränderten gesellschaftlichen Stellenwert von ethnologischen Museen auf und positioniert das Museum als aktiven Diskussionsteilnehmer im Zuge des Postkolonialismus. Das entwickelte Key-Visual aus eigener Schrift, einheitlicher Rastersystematik und prägnantem Farbkonzept gibt einen Einblick darin, wie Menschen früher probiert haben, ihre Welt zu verstehen und sie zu erschließen.		Aachen	FH Aachen	2022		138														 			Markengestaltung; Museum; Redesign; Postkolonialismus; Kunst	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9598	Bachelor Thesis	published	deu	Holtschlag, Uli		tape foundry: Eine Distribubutionsplattform für studentische Schriften			Die »tape foundry« ist eine interdisziplinäre Distributionsplattform für studentische Schriften, die Studierende auf dem großen Type-Design Markt neu platziert und einen Raum zur Entfaltung gibt. Besonders durch Instagram ist die heutige Type-Designszene größer denn je und viele Entwürfe gehen in der Maße unter. Um diesem Phänomen entgegenzuwirken wurde die »tape foundry« ins Leben gerufen. Sie versucht mit der Kombination aus Fotografie, Type Design und der Funktion als Kassettenlabel neue interdisziplinäre Wege zu gehen, um sich von der klassischen Ästhetik abzusetzen. Die Webseite stellt sich bewusst gegen gängige UX/UI Standards und setzt auf neue Nutzungsprinzipien kombiniert mit einer lauten kontrastreichen Bildwelt.		Aachen	FH Aachen	2021		55 Seiten														 			Schriftgestaltung; UX/UI Gestaltung; Independent type design; UX Design; UI Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9767	Bachelor Thesis	published	deu	Hirt, Miriam		Zwei sind eine Gemeinschaft: Illustrative Neuinterpretation des Romans "Eine Insel" von T. Pratchett			Das Projekt „Zwei sind eine Gemeinschaft“ befasst sich mit der Entwicklung einer gebundenen Fassung der Graphic Novel als Adaption des Kinderromans „Eine Insel“ von Terry Pratchett. Diese soll den Betrachtenden ermöglichen, mittels ansprechenden Illustrationen tiefer in die fantasievolle Welt der Geschichte einzutauchen, dem Alltag zu entfliehen und so die Begeisterung zum Medium Buch wieder aufleben zu lassen. Durch die Verbindung von Techniken des Grafikdesigns und der klassischen Illustration verbindet der Stil sowohl die moderne, ausdrucksstarke und sehr grafische Bildsprache mit der Eigenschaft, kreativen Interpretationsspielraum zu lassen und tiefe Emotionen zu erzeugen. Die besondere Innovation des Projekts zeigt sich durch das Konzept des illustrativen Baukastensystems, welches ermöglicht, die einzelnen Illustrationen effizient und intuitiv zu gestalten.		Aachen	FH Aachen	2021		143 Seiten														 			Graphic Novel; Illustration; Adaption; Terry Pratchett; Baukastensystem	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10607	Bachelor Thesis	published	deu	Hetterle, Lukas		Breathe			Ein nachhaltiges, autonomes Fahrzeug, das in einer extrem schnellen und hektischen Welt, geprägt durch Digitalisierung und Urbanisierung, einen Moment der Ruhe bieten soll; eine Pause von der ständigen Flut von Eindrücken und Informationen. Ein immersives Design, das meditative und kreative Prozesse unterstützt und Mensch-Mensch sowie Mensch-Natur Begegnungen fördert.		Aachen	FH Aachen	2023		113 Seiten														 			Mobilität; Automobil; Design; Fahrzeug; Ruhe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10599	Bachelor Thesis	published	deu	Herrmann, Luna		Blind Shopping			Das Einkaufen in Einkaufszentren oder Ladenstraßen ist für Menschen ohne Sehbehinderung eine selbstverständliche Tätigkeit. Für Menschen mit Sehbehinderung gibt es bis heute keine Möglichkeit, sich ohne Hilfe von Familienmitgliedern, Freund:innen oder Pflegepersonal in einem Einkaufszentrum zurechtzufinden. Genau dieses Problem löst "NAVON.". Er ist ein intelligenter und smarter Blindenstock, welcher durch Ultraschalldistanzsensoren frühzeitig Hindernisse erkennt und die Möglichkeit bietet, den Betroffenen durch das Einkaufszentrum zu lotsen. Die Logik des Systems liegt innerhalb des Handgriffs, welcher die wichtigsten Einstellungen bzgl. Sprache und haptischer Bedienelemente steuert. Ebenfalls gibt er dem Betroffenen auch ein haptisches Feedback, um Hindernisse frühzeitig umgehen zu können. "NAVON." ist ein wichtiger Ansatz für eine neue Kategorie von Produkten und Blindenstöcken. Darüber hinaus birgt das Konzept auch weitere Potenziale für öffentliche Gebäude (Ämter, Krankenhäuser, etc..).		Aachen	FH Aachen	2023		104 Seiten														 			Inklusion; Sehbehinderung; Einkaufen; Hindernisse; Blindenstock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9766	Bachelor Thesis	published	deu	Henkenjohann, Janne		Erlebnisraum Theater: Entwicklung des Corporate Designs sowie crossmedialer Konzepte			Die Kunst des Theaters ist alt. Gegenwärtig zählt sie allerdings immer noch zu den wichtigsten Trägern des künstlerischen Kulturguts. Doch die Welt in der wir leben hat sich in den letzten Jahren deutlich verändert. Sie ist komplexer geworden. Die Anzahl der losen Informationen, die in unsere Wahrnehmungsbereiche hineinragen, hat sich explosionsartig erhöht. Ein großer Anteil dieser Veränderung ist auf die Digitalisierung verschiedener Lebensbereiche zurückzuführen. Die Werkzeuge, welche im Zuge der Digitalisierung kreiert wurden, werden von den meisten heute selbstverständlich genutzt. Doch was bedeutet diese neue Entwicklung für das Theater und wie sollte es auf diese Veränderungen reagieren? Als gestalterische Antwort entstand ein neues Erscheinungsbild, welches crossmedial sowohl die analogen Säulen des Theaters, als auch die neuen digitalen Formen des Alltags auffangen und kommunizieren kann.		Aachen	FH Aachen	2021		181 Seiten														 			Erscheinungsbild; Corporate Identity; Theater; Digitalität; Crossmedial	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
