OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7914	Conference Proceeding	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments							2016		6 Seiten	8th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, Qingdao, China													 			energy disspation; wave run-up; friction	Fachbereich Bauingenieurwesen			         
OPUS4-6095	Conference Proceeding	published	eng	Kerpen, N. B.; Bung, Daniel Bernhard; Schlurmann, Torsten	Janssen, Robert	Physical model investigations of ships passing through a lock					Brisbane	School of Civil Engineeering, The University of Queensland	2010		7	Hydraulic structures: useful water harvesting systems or relics? : Third International Junior Researcher and Engineer Workshop on Hydraulic Structures (IJREWHS'10) : Edinburgh, Scotland, U.K., 2-3 May 2010		93	100				9781742720159		International Junior Researcher and Engineer Workshop on Hydraulic Structures <3, 2010, Edinburgh>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6097	Conference Proceeding	published	eng	Kerpen, N. B.; Bung, Daniel Bernhard; Schlurmann, Torsten		Physical model investigations of pressure distributions next to ships passing through a lock					Tianjin	Univ. Press	2010		5	5th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : CG JOINT 2010		514	519				978-7-5618-3671-2		Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <5, 2010, Tianjin>				 				Fachbereich Bauingenieurwesen			         
OPUS4-9307	Conference Proceeding	published	eng	Jockwer, R.; Kleiber, M.; Uibel, Thomas	Görlacher, Rainer	Criteria for Evaluating the Simplification of Design Rules for Dowel-type Fasteners					Karlsruhe	Timber Scientific Publishing, KIT Holzbau und Baukonstruktionen	2018		5	International Network on Timber Engineering Research, INTER : proceedings, meeting 51, 10 - 13 August 2016, Tallinn, Estonia		461	466										 				Fachbereich Bauingenieurwesen			         
OPUS4-1419	Article	published	eng	Jochim, Haldor E.		Charging rail operators for delays – how not to do it					Stuttgart	FOVUS	2002			Networks for mobility : International Symposium, September 18 - 20, 2002, Stuttgart, Germany ; proceedings / University of Stuttgart, Centre of Transporation Research (FOVUS). W. Möhlenbrink ... (eds.)							3893010858						 				Fachbereich Bauingenieurwesen		International Symposium ; (2002.09.18-20 : ; Stuttgart)	         
OPUS4-1420	Article	published	eng	Jochim, Haldor E.		A traffic resistance model of long-distance travel					Stuttgart	FOVUS	2004		X, 84 S. : graph. Darst. + 1 CD-ROM	Networks for mobility : 2nd international symposium, September 29 - October 1, 2004, Stuttgart, Germany ; proceedings ; abstracts and CD-ROM / [2nd International Symposium on Networks for Mobility]. FOVUS, Centre of Transportation Research, University of							3-89301-180-3						 				Fachbereich Bauingenieurwesen		International Symposium on Networks for Mobility (2, 2004, Stuttgart)	         
OPUS4-1389	Article	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-1395	Article	published	eng	Höttges, Jörg; Feldhaus, R.; Brockhaus, T.; Rouvé, Gerhard		Finite Element Simulation of Flow and Pollution Transport applied to a Part of the River Rhine / Feldhaus, R.; J. Höttges, T. Brockhaus; G. Rouvé					Aldershot, Hants, UK [u.a.]	Ashgate	1992			Hydraulic and environmental modelling : proceedings of the Second International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters / [IAHR-AIRH]. Ed. by R. A. Falconer													 				Fachbereich Bauingenieurwesen		International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters ; (2, 1992, Bradford)	         
OPUS4-1392	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Profiles of Mixing Coefficient in Compound Open Channel					Washington, DC [u.a.]	Hemisphere Publ. Corp.	1992		XVII, 773 S. : graph. Darst.	Flow modeling and turbulence measurements : [... a collection of lectures and papers presented at the Fourth International Symposium on Refined Flow Modelling and Turbulence Measurements held in Wuhan, People's Republic of China, on September 20-23, 1990]							1-56032-209-8						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <4, 1990, Wuhan>	         
OPUS4-1396	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Measurement of transverse mixing using digital image acquisition					Chichester [u.a.]	Wiley	1994		XVI, 458 S., [8] Bl : Ill. (z.T. farb.), graph. Da	Mixing and transport in the environment : a memorial volume for Catherine M. Allen (1954-1991) / ed. by Keith J. Beven							0471941425						 				Fachbereich Bauingenieurwesen			         
