OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5728	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-06							2013								TecScan Journal : Elektromobilität	2013, 6							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5729	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-07							2013								TecScan Journal : Elektromobilität	2013, 7							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5730	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-08							2013								TecScan Journal : Elektromobilität	2013, 8							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5917	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-09							2013								TecScan Journal : Elektromobilität	2013, 9							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5157	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-11							2012								TecScan Journal : Elektromobilität	2012, 11			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5158	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-12							2012								TecScan Journal : Elektromobilität	2012, 12			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5159	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-01							2013								TecScan Journal : Elektromobilität	2013, 1			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5160	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-02							2013								TecScan Journal : Elektromobilität	2013, 2			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5161	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-03							2013								TecScan Journal : Elektromobilität	2013, 3			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-8741	Part of a Periodical	published	deu			Dimensionen 2-2018: Magazin der FH Aachen University of Applied Sciences - Virtuelle Realitäten			Virtuelle Realitäten Inhaltsverzeichnis 6 Erweiterte Dimensionen: Special zum Thema Virtual Reality 10 "VR und AR werden unsere Welt durchdringen": Ein Interview zum Potenzial von Virtual und Augmented Reality 14 Lernen aus einem anderen Blickwinkel: VR wird in Studium und Lehre zunehmend angewandt 18 Parallele Realitäten in der Forschung: Virtual und Augmented Reality in Forschungsprojekten 22 Willkommen in der Welt der Möglichkeiten: Wie real ist die Illusion der Realität 24 Eine zündende Idee: Institut für Mikrowellen- und Plasmatechnik (IMP) entwickelt neue Plasmazündkerze für sparsamere Benzinmotoren 28 Der Elefant im Park: "WESTPARK story constructed": Studierende bauen skulpturales Möbel 30 Herr Bernoulli geht auf Reisen: Das "aero | race lab" bringt Experimente zur Luft- und Raumfahrt an die Schulen 32 Eine Auszeit vom Alltag: Martin Stockberg schafft Kunstwerke im Sand 36 Der Einer im urbanen Mobilitätstetris: An der FH Aachen wird urbane Elektromobilität neu gedacht 39 Der Primzahlwürfel: Kopfnuss 40 Schwarz Weiß Bunt: Die politische Kunst des FH-Absolventen Ralf Metzenmacher 44 Die Champions League des Schweißens: LaVa-X will das Laserstrahlschweißen im Vakuum etablieren 46 Auf der Suche nach dem goldenen Schnatz: Stöcke statt Besen. Spielfeld statt Arena. In Jülich spielen Studierende Quidditch. 48 Bei ihm wird Science-Fiction zu Science-Fact: Volker Schmid erzählt von seiner Arbeit beim Deutschen Zentrum für Luft- und Raumfahrt (DLR) 52 Die Ideenschmieden: Junge Menschen aus aller Welt diskutieren bei den Summerschools über Zukunftsthemen 56 Forschung auf höchstem Niveau: Dr. Jan Oberländer und Doktorand Dua Özsoylu stehen für das, was das Institut für Nano- und Biotechnologien auszeichnet 58 Der Dom und ich: Dompublikation und LEGO-Throne zum Jubiläum 40 Jahre UNESCO-Weltkulturerbe 62 Sag "Ja" zum Studium: Der neue kooperative Bachelorstudiengang "Elektrotechnik mit Orientierungssemester" 63 Impressum		Aachen		2018		63 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2018, 2			FH Aachen, University of Applied Sciences				 							         
