OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4935	Konferenzveröffentlichung	published	eng	Logen, Steffen; Höfken, Hans; Schuba, Marko		Simplifying RAM Forensics : A GUI and Extensions for the Volatility Framework			The Volatility Framework is a collection of tools for the analysis of computer RAM. The framework offers a multitude of analysis options and is used by many investigators worldwide. Volatility currently comes with a command line interface only, which might be a hinderer for some investigators to use the tool. In this paper we present a GUI and extensions for the Volatility Framework, which on the one hand simplify the usage of the tool and on the other hand offer additional functionality like storage of results in a database, shortcuts for long Volatility Framework command sequences, and entirely new commands based on correlation of data stored in the database.		New York	IEEE	2012		4	2012 Seventh International Conference on Availability, Reliability and Security (ARES), 20-24 August 2012, Prague, Czech Republic		620	624				978-1-4673-2244-7						 		10.1109/ARES.2012.12		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-5574	Konferenzveröffentlichung	published	eng	Schütz, P.; Breuer, M.; Höfken, Hans-Wilhelm; Schuba, Marko		Malware proof on mobile phone exhibits based on GSM/GPRS traces						The Society of Digital Information and Wireless Communication	2013		7	The Second International Conference on Cyber Security, Cyber Peacefare and Digital Forensic (CyberSec 2013) : 04.03. - 06.03.2013, Kuala Lumpur, Malaysia		89	96				978-0-9853483-7-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4768	Konferenzveröffentlichung	published	deu	Engels, Elmar; Gabler, T.		Universelle Programmierschnittstelle für Motion-Logic Systeme					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		37	46				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-4769	Konferenzveröffentlichung	published	deu	Luszczynski, K.; Engels, Elmar		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		165	174				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-5178	Konferenzveröffentlichung	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5179	Konferenzveröffentlichung	published	eng	Engels, Elmar; Schnabel, Holger		Rapid-control-prototyping of industrial drives for the sercos automation bus			This article describes the functionality of a MATLAB® library that can be used to develop motion-logic applications in MATLAB programming language for industrial drive and control systems using the well known sercos automation bus. Therewith MATLAB's functionality is extended to designing automation applications from single axis machines up to multi-kinematic robots.				2012		4	13th International Workshop on Mechatronics (MECATRONICS), 2012 9th France-Japan & 7th Europe-Asia Congress on and Research and Education in Mechatronics (REM)		177	181				978-1-4673-4771-6						 			MATLAB , MLPI , Motion control , Open Core , industrial drives , rapid control prototypin , sercos automation bus	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5242	Konferenzveröffentlichung	published	eng	Engels, Elmar		A field bus library for MATLAB based on open core engineering							2013			Proceedings to the 14th International Workshop on Research and Education in Mechatronics, REM 2013, Wien, 05.06.-06.06.2013.							978-3-90275-907-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5933	Konferenzveröffentlichung	published	eng	Stöbe, Rolf; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Artificial ageing of mobile devices using a simulated GSM/GPRS network						IEEE	2013		4	Eighth International Conference on Availability, Reliability and Security (ARES) : 2-6 Sept. 2013, Regensburg		493	497										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6205	Konferenzveröffentlichung	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie							2003		12	Fortschrittliche Energiewandlung und -anwendung 2003 : Tagung Stuttgart, 11. und 12. März 2003. (VDI-Berichte ; 1746)		447	459				3-18-091746-6		Gesellschaft Energietechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6206	Konferenzveröffentlichung	published	deu	Alt, Helmut		Stand der Durchleitungspraxis auf Basis des neuen Energiewirtschaftsgesetzes							2000		2	Energie und Umwelt 2000 : Fachkongreß und Ausstellung mit DBU-Statuskolloquium der Deutschen Bundesstiftung Umwelt: In situ-Bodenreaktor-Technologie, 29. bis 30. März 2000 in Freiberg, Clemens-Winkler-Bau ; Tagungsband		86	88						Technische Universität <Freiberg>				 				Fachbereich Elektrotechnik und Informationstechnik			         
