OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4620	Article	published	eng	Robinson, A. E.; Funke, Harald; Wagemakers, R.; Grossen, J.; Bosschaerts, W.; Hendrick, P.		Numerical and Experimental Investigation of a Micromix Combustor for a Hydrogen Fuelled μ-Scale Gas Turbine					New York, NY	ASME	2009		IX, 508 S.	Proceedings of the ASME Turbo Expo 2009 : : presented at the 2009 ASME Turbo Expo, June 8 - 12, 2009, Orlando, Florida, USA / sponsored by the International Gas Turbine Institute		253	262				9780791848869						 				Fachbereich Luft- und Raumfahrttechnik		GT2009-60061	         
OPUS4-4712	Article	published	eng	Pichler, A.; George, A.; Seiler, F.; Srulijes, J.; Havermann, Marc		Doppler Picture Velocimetry (DPV) applied to hypersonics					Berlin	Springer	2009		5	Shock Waves [Elektronische Ressource] : 26th International Symposium on Shock Waves, Volume 1 / edited by Klaus Hannemann, Friedrich Seiler		503	508				978-3-540-85168-4						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; (26 ; 2007.07.15-20 ; Göttingen) ; ISSW ; (26 ; 2007.07.15-20 ; Göttingen)	         
OPUS4-5007	Article	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.; Miller, S. A.		Dynamic Avalanche Modeling in Natural Terrain			The powerful avalanche simulation toolbox RAMMS (Rapid Mass Movements) is based on a depth-averaged hydrodynamic system of equations with a Voellmy-Salm friction relation. The two empirical friction parameters μ and �  correspond to a dry Coulomb friction and a viscous resistance, respectively. Although μ and � lack a proper physical explanation, 60 years of acquired avalanche data in the Swiss Alps made a systematic calibration possible. RAMMS can therefore successfully model avalanche flow depth, velocities, impact pressure and run out distances. Pudasaini and Hutter (2003) have proposed extended, rigorously derived model equations that account for local curvature and twist. A coordinate transformation into a reference system, applied to the actual mountain topography of the natural avalanche path, is performed. The local curvature and the twist of the avalanche path induce an additional term in the overburden pressure. This leads to a modification of the Coulomb friction, the free-surface pressure gradient, the pressure induced by the channel, and the gravity components along and normal to the curved and twisted reference surface. This eventually guides the flow dynamics and deposits of avalanches. In the present study, we investigate the influence of curvature on avalanche flow in real mountain terrain. Simulations of real avalanche paths are performed and compared for the different models approaches. An algorithm to calculate curvature in real terrain is introduced in RAMMS. This leads to a curvature dependent friction relation in an extended version of the Voellmy-Salm model equations. Our analysis provides yet another step in interpreting the physical meaning and significance of the friction parameters used in the RAMMS computational environment.				2009		4	International Snow Science Workshop, Davos 2009, Proceedings ; Proc. ISSW 2009		448	452										 			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4994	Conference Proceeding	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		LES of Jets In Cross-Flow and Application to the “Micromix” Hydrogen Combustion							2009		6	XIX International Symposium on Air Breathing Engines 2009 (ISABE 2009) : Proceedings of a meeting held 7-11 September 2009, Montreal, Canada		1555	1561				9781615676064						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4226	Article	published	eng	Wilson, T. L.; Blome, Hans-Joachim		The Pioneer anomaly and a rotating Gödel universe							2009		8	Advances in Space Research	44	1345	1353				0273-1177						 11				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11602	Conference Proceeding	published	eng	Dachwald, Bernd; Ohndorf, Andreas; Spurmann, J.; Loeb, H. W.; Schartner, Karl-Heinz; Seboldt, Wolfgang		Mission design for a SEP mission to saturn			Within ESA's Cosmic Vision 2015-2025 plan, a mission to explore the Saturnian System, with special emphasis on its two moons Titan and Enceladus, was selected for study, termed TANDEM (Titan and Enceladus Mission). In this paper, we describe an optimized mission design for a TANDEM-derived solar electric propulsion (SEP) mission. We have chosen the SEP mission scenario for the interplanetary transfer of the TANDEM spacecraft because all feasible gravity assist sequences for a chemical transfer between 2015 and 2025 result in long flight times of about nine years. Our SEP system is based on the German RIT ion engine. For our optimized mission design, we have extensively explored the SEP parameter space (specific impulse, thrust level, power level) and have calculated an optimal interplanetary trajectory for each setting. In contrast to the original TANDEM mission concept, which intends to use two launch vehicles and an all-chemical transfer, our SEP mission design requires only a single Ariane 5 ECA launch for the same payload mass. Without gravity assist, it yields a faster and more flexible transfer with a fight time of less than seven years, and an increased payload ratio. Our mission design proves thereby the capability of SEP even for missions into the outer solar system.		Red Hook, NY	Curran Associates, Inc.	2009		11 Seiten	60th International Astronautical Congress 2009 (IAC 2009)							978-1-61567-908-9						 				Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung; Senat		12-16 October 2009, Daejeon, Republic of Korea.	         
OPUS4-11058	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Design concept and modeling of an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), holds the potential of providing significant performance advantages over the flat solar sail. Previous SPT design concepts, however, do not consider shadowing effects and multiple reflections of highly concentrated solar radiation that would inevitably destroy the gossamer sail film. In this paper, we propose a novel advanced SPT (ASPT) design concept that does not suffer from these oversimplifications. We present the equations that describe the thrust force acting on such a sail system and compare its performance with respect to the conventional flat solar sail.		San Diego, Calif.	American Astronautical Society	2009		17	Advances in the Astronautical Sciences		723	740				978-087703554-1	00653438					 			solar sails	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	19th AAS/AIAA Space Flight Mechanics Meeting; Savannah, GA; United States; 8 February 2009 through 12 February 2009	         
OPUS4-5267	Part of a Book	published	eng	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Computational methods for aero-structural analysis and optimisation of aircrafts based on reduced-order structural models			In this part of the MEGADESIGN project, aeroelastic effects are introduced into the aerodynamic analysis of aircrafts by coupling DLR’s flow solvers TAU and FLOWer to a Timoshenko-beam solver. The emerging aeroelastic solvers and a method for the automatic identification of Timoshenko-beam models for wing-box structures were integrated into a simulation environment enabling the combined optimisation of aerodynamic wing shape and structure.		Berlin	Springer	2009		15	MEGADESIGN and MegaOpt - German initiatives for aerodynamic simulation and optimization in aircraft design. Results of the closing symposium of the MEGADESIGN and MegaOpt projects, Braunschweig, Germany, 23 - 24 May, 2007 / Norbert Kroll ... (Eds.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 107		135	150				978-3-642-04092-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9969	Conference Proceeding	published	eng	Spurmann, Jörn; Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang; Löb, Horst; Schartner, Karl-Heinz		Interplanetary trajectory optimization for a sep mission to Saturn			The recently proposed NASA and ESA missions to Saturn and Jupiter pose difficult tasks to mission designers because chemical propulsion scenarios are not capable of transferring heavy spacecraft into the outer solar system without the use of gravity assists. Thus our developed mission scenario based on the joint NASA/ESA Titan Saturn System Mission baselines solar electric propulsion to improve mission flexibility and transfer time. For the calculation of near-globally optimal low-thrust trajectories, we have used a method called Evolutionary Neurocontrol, which is implemented in the low-thrust trajectory optimization software InTrance. The studied solar electric propulsion scenario covers trajectory optimization of the interplanetary transfer including variations of the spacecraft's thrust level, the thrust unit's specific impulse and the solar power generator power level. Additionally developed software extensions enabled trajectory optimization with launcher-provided hyperbolic excess energy, a complex solar power generator model and a variable specific impulse ion engine model. For the investigated mission scenario, Evolutionary Neurocontrol yields good optimization results, which also hold valid for the more elaborate spacecraft models. Compared to Cassini/Huygens, the best found solutions have faster transfer times and a higher mission flexibility in general.				2009		15	60th International Astronautical Congress 2009		5234	5248				9781615679089						 			Spacecraft; Reusable Rocket Engines; Hybrid Propellants	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		60th International Astronautical Congress 2009 (IAC 2009) Held 12-16 October 2009, Daejeon, Republic of Korea.	         
