OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
OPUS4-9411	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				6th ed.	Wiesbaden	Springer Vieweg	2020		Online-Ressource (XI, 296 S. 300 Abb., 81 Abb. in Farbe)								978-3-658-30650-2 (E-Book)						 		10.1007/978-3-658-30650-2		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 WBA 24(6)	         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-5538	Book	published	deu	Meliß, Michael		REGLOB 99 : Globale Betrachtung regenerativer Energieressourcen und ihrer technischen Nutzungsmöglichkeiten					Jülich	Solar-Institut	1999																 				Solar-Institut Jülich			         
OPUS4-5450	Book	published	deu	Meliß, Michael		Regenerative Energiequellen. Praktikum / ed. Michael Meliß					Berlin [u.a.]	Springer	1997		XXI, 149 S graph. Darst., Kt								3-540-63218-2						 				Solar-Institut Jülich			         
OPUS4-5461	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen. 2., völlig neu bearb. Aufl.					Berlin [u.a.]	Springer	1993		XXIII, 315 S. : Ill., graph. Darst., Kt								3-540-55085-2						 				Solar-Institut Jülich			         
OPUS4-5747	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen					Berlin [u.a.]	Springer	1988		XXIII, 264 S. : zahlr. Ill., graph. Darst., Kt.								3-540-18097-4						 				Solar-Institut Jülich			         
OPUS4-5748	Book	published	deu	Bonnet, Dieter; Feustel-Büechl, Jörg E.; Fritzsche, Albert; Gieseler, Gernot; Kappelmeyer, Oskar; Koske, Peter H.; Meliß, Michael; Rickus, Edmund; Rohde, F. G.		Nutzung regenerativer Energie. (Handbuchreihe Energie. Bd. 13)					Köln	Resch; TÜV Rheinland	1988		XIX, 552 S. : Ill., graph. Darst.								3-87806-110-2						 				Solar-Institut Jülich			         
OPUS4-5535	Book	published	deu	Heltemes, Stefan; Rösler, Rolf; Zittel, Walter; Meliß, Michael		Externe Effekte regenerativer Energiesysteme : Externe Effekte bei einem umfassenden System einer Photovoltaikwirtschaft. - (Prognos-Schriftenreihe "Identifizierung und Internalisierung externer Kosten der Energieversorgung". 3)					Basel	Prognos AG	1992		88, 59, 26 S. : graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5457	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 3. Aufl.					Bonn	Bundesministerium für Wirtschaft	1995		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
