OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10838	Part of a Book	published	deu	Kurz, Melanie		Waffen und militärische Ausrüstung in Systemspielzeugwelten					Stuttgart	avedition	2023		17	Design für Spiel, Spaß, Spannung: Gestaltung von Artefakten zum spielerischen Handeln / herausgegeben von Melanie Kurz und Thilo Schwer		104	121				978-3-89986-396-3						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-10148	Part of a Book	published	deu	Kurz, Melanie		Zur Multikausalität von Designentscheidungen - eine Beispielsammlung					Stuttgart	avedition	2021		21	Designentscheidungen: über Begründungen im Entwurfsprozess		22	43				978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-10110	Part of a Book	published	deu	Kurz, Melanie		Vom Werkbundstreit bis zur Papierformatnormung - welche Rolle der Chemie-Nobelpreisträger Friedrich Wilhelm Ostwald bei Typisierungsbestrebungen im Design spielt					Stuttgart	avedition	2022		11	Raster, Regeln, Ratio : Systematiken und Normungen des 20. Jahrhunderts	2022	6	17				978-3-89986-380-2						 				Fachbereich Gestaltung			         
OPUS4-10033	Part of a Book	published	deu	Fabo, Sabine		Das Dokumentarische als offene Konstruktion					Köln	Totalverlag	2017		18	Doris Frohnapfel, Documentary derivative		5	23				978-3-942040-03-7						 				Fachbereich Gestaltung		Diese Publikation erscheint anlässlich: Doris Frohnapfel, Documentary Derivative, COFA Contemporary 2016, 17.-20.11.2016, Halle 11.2, Stand B 028, Köln	         
OPUS4-10032	Part of a Book	published	deu	Fabo, Sabine		Künstlerische Interventionen im öffentlichen Raum			Künstlerische Einlassungen auf den öffentlichen Raum folgten lange Zeit dem Prinzip des subkulturellen Widerstands. Nur in dem strategischen, invasiven Akt der Intervention sah man noch die Möglichkeit einer weitgreifenden Kritik am kulturellen System. Begriffe wie Cultural Hacking, Guerilla Marketing, Adbusting, Konsumguerilla oder parasitäre Strategien prägten eine rebellische Auffassung der künstlerischen Einmischung. Gleichzeitig konnten diese Haltungen aufgrund ihres rebellischen Chics mühelos von dem, was sie kritisierten, aufgenommen und vereinnahmt werden. Künstlerisches Handeln verharrt jedoch nicht in der Pose des Widerständigen, sondern arbeitet kontinuierlich an der Problematisierung und Gestaltung der öffentlichen Wahrnehmung. Viele Interventionen der Gegenwartskunst weisen unterschiedliche Grade der Ästhetisierung, der Partizipation und der Kooperation in der Auseinandersetzung mit dem öffentlichen Raum auf. Das wache Agieren im urbanen Kontext, die Irritation von Erwartungshaltungen, Fake und Desillusionierungsarbeit verstehen sich als künstlerische Arbeit an der Sensibilisierung der Wahrnehmung.		Wiesbaden	Springer Fachmedien	2017		16	Die Experimentalstadt : Kreativität und die kulturelle Dimension der Nachhaltigen Entwicklung / Julia-Lena Reinermann, Friederike Behr (Hrsg.)		201	217				978-3-658-14980-2 (Print)						 			Künstlerische Intervention; Hacking; Parasitäre Strategie; Konsumkritik; Fake	Fachbereich Gestaltung			         
OPUS4-10031	Part of a Book	published	deu	Fabo, Sabine		Einsprüche gegen den informierten Himmel ; Wegsehen; Distanzschaffen, Spielen					Köln	Herbert von Halem Verlag	2018		25	Orbitale Irritationen / Herausgeber: REMOTEWORDS: Achim Mohné & Uta Kopp		20	45				978-3-86962-302-3						 				Fachbereich Gestaltung			         
OPUS4-10030	Part of a Book	published	deu	Fabo, Sabine		Eine dekonstruktive Erinnerungsarbeit					Köln	RpB Richter-Brückner	2018		4	Doris Frohnapfel, bewaffnete Götter = Doris Frohnapfel, armed gods		31	35				978-3-9817241-2-7						 				Fachbereich Gestaltung		Ausstellungskatalog Galerie M29: 09.11.2018 - 15.12.2018, Köln	         
OPUS4-10028	Part of a Book	published	deu	Fabo, Sabine		Pandemische Momente					Frankfurt ; New York	Campus	2022		3	Interaktion – Emotion – Desinfektion ; Kunst und Museum in Zeiten von Corona / Birgit Richard, Jana Müller, Niklas von Reischach (Hrsg.)		137	140				978-3-593-51520-5 (Print)						 				Fachbereich Gestaltung			         
OPUS4-10027	Part of a Book	published	deu	Fabo, Sabine		Plüschviren – Zur Konstruktion von Nähe in Zeiten der Pandemie					Frankfurt ; New York	Campus	2022		24	Interaktion – Emotion – Desinfektion ; Kunst und Museum in Zeiten von Corona / Birgit Richard, Jana Müller, Niklas von Reischach (Hrsg.)		45	69				978-3-593-51520-5 (Print)						 				Fachbereich Gestaltung			         
OPUS4-7450	Part of a Book	published	deu	Vitting, Eva; Schmitz, Timo; Lenz, Florian; Querg, David	Schuh, Günther	Gib mir ein Zeichen! Visualisierunskonzepte, die Entscheidungshilfe bieten und versteckte Potentiale aufzeigen					Aachen	Apprimus-Verl.	2015		26	Ergebnisbericht des BMBF-Verbundprojektes PROSENSE : hochauflösende Produktionssteuerung auf Basis kybernetischer Unterstützungssysteme und intelligenter Sensorik		148	174				978-3-86359-346-9			PTKA, Karlsruher Institut für Technologie			 				Fachbereich Gestaltung		BMBF-Förderkennzeichen 02PJ2490	         
OPUS4-6403	Part of a Book	published	eng	Fabo, Sabine	Kacunko, Slavko	Portrait of the artist as a spoilsport : Marcel Odenbach's concept of detachment					Berlin	Logos	2013		18	Take it or leave it : Marcel Odenbach - anthology of texts and videos. - (eva - edition video art ; 2)		11	29				978-3-8325-3386-1						 				Fachbereich Gestaltung			         
OPUS4-5928	Part of a Book	published	deu	Fabo, Sabine	Hartmann, Doreen; [u.a.], 	Gefährliche Liebschaften : Kunst zwischen Wderstand und Umarmung					München [u.a.]	Fink	2012		16	Interventionen : Grenzüberschreitungen in Ästhetik, Politik und Ökonomie		173	189				978-3-7705-5283-2						 				Fachbereich Gestaltung			         
OPUS4-5109	Part of a Book	published	deu	Helmig, Ilka; Heiming, Eva		Fünf Fragen an Ilka Helmig					[Essen, Ruhr]	Hellblau-Verlag	2009			Design : Studienführer mit Olive ; die Ausbildungsstätten und Studiengänge in Deutschland		41					978-3-937787-19-0						 				Fachbereich Gestaltung			         
OPUS4-5096	Part of a Book	published	eng	Helmig, Ilka		Friendship : editorial illustration					Berlin	Gestalten Verlag	2011			Papercraft 2 : design and art with paper		237					978-3-89955-333-8						 				Fachbereich Gestaltung			         
