OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4137	Article	published	deu	Reißel, Martin; Jung, L.; Köttgen, V.; Mäscher, G.		Betriebsfestigkeit eines PKW-Schwenklagers / Jung, L. ; Köttgen, V. ; Mäscher, G. ; Reißel, M. ; Zhang, G.							1998		5	Materialprüfung : MP. 40 (1998), H. 10		388	393				0025-5300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2544	Article	published	deu	Hillen, Walter		Bildrestauration in der digitalen Radiographie mit Hilfe parallel arbeitender Signalprozessoren					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		78	87				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
OPUS4-4138	Article	published	deu	Reißel, Martin; Stamm, H.; Förth, G.; Gössing, H. P.		CA-Betriebsfestigkeitsoptimierung eines Vorderwagens / Stamm, H. ; Förth, G. ; Gössing, H. P. ; Köttgen, V. B. ; Mawick, G. ; Reißel, M.					Düsseldorf	VDI-Verl.	1998		988 S., Ill., graph. Darst.	Berechnung und Simulation im Fahrzeugbau, Numerical Analysis and Simulation in Vehicle Engineering, Tagung, Würzburg, DE, 24.-25. Sep, 1998		229	244				3-18-091411-4						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte ; 1411	         
OPUS4-1698	Article	published	deu	Schöning, Michael Josef; Prämassing, T.; Beckers, L.; Zander, W.		Ein langzeitstabiler pH-Sensor auf Siliziumbasis hergestellt in Dünnschichttechnik mittels Laserablation					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		99	102				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-2546	Article	published	deu	Hillen, Walter; Winterschlade, T.; Krone, J.		Erkennung lokaler Bildfehler in Röntgenbildverstärkern durch parallel arbeitende Bildrechner					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		88	94				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4205	Book	published	deu	Grotendorst, Johannes		Höchstleistungsrechnen in der Chemie / Esser, Rüdiger ; Grotendorst, Johannes ; Lewerenz, Marius [Eds.]							1998																 				Fachbereich Medizintechnik und Technomathematik		Tagung für industrielle Anwender vom 16. bis 18.2.1998 im Forschungszentrum Jülich	         
OPUS4-1889	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Müller-Veggian, Mattea		Kapazitives Sensorarray in Siliziumtechnik für die Prozeßüberwachung							1998		6	ITG-Fachbericht. 148 (1998)		257	263				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-201	Conference Proceeding	published	deu	Staat, Manfred; Heitzer, M.; Hicken, E. F.		LISA, ein europäisches Projekt zur direkten Berechnung der Tragfähigkeit duktiler Strukturen			Traglast- und Einspielanalysen sind vereinfachte doch exakte Verfahren der Plastizität, die neben ausreichender Verformbarkeit keine einschränkenden Voraussetzungen beinhalten. Die Vereinfachungen betreffen die Beschaffung der Daten und Modelle für Details der Lastgeschichte und des Stoffverhaltens. Anders als die klassische Behandlung nichtlinearer Probleme der Strukturmechanik führt die Methode auf Optimierungsprobleme. Diese sind bei realistischen FEM-Modellen sehr groß. Das hat die industrielle Anwendung der Traglast- und Einspielanalysen stark verzögert. Diese Situation wird durch das Brite-EuRam Projekt LISA grundlegend geändert. Die Autoren möchten der Europäischen Kommission an dieser Stelle für die Förderung ausdrücklich danken. In LISA entsteht auf der Basis des industriellen FEM-Programms PERMAS ein Verfahren zur direkten Berechnung der Tragfähigkeit duktiler Strukturen. Damit kann der Betriebsbereich von Komponenten und Bauwerken auf den plastischen Bereich erweitert werden, ohne den Aufwand gegenüber elastischen Analysen wesentlich zu erhöhen. Die beachtlichen Rechenzeitgewinne erlauben Parameterstudien und die Berechnung von Interaktionsdiagrammen, die einen schnellen Überblick über mögliche Betriebsbereiche vermitteln. Es zeigt sich, daß abhängig von der Komponente und ihren Belastungen teilweise entscheidende Sicherheitsgewinne zur Erweiterung der Betriebsbereiche erzielt werden können. Das Vorgehen erfordert vom Anwender oft ein gewisses Umdenken. Es werden keine Spannungen berechnet, um damit Sicherheit und Lebensdauer zu interpretieren. Statt dessen berechnet man direkt die gesuchte Sicherheit. Der Post-Prozessor wird nur noch zur Modell- und Rechenkontrolle benötigt. Das Vorgehen ist änhlich der Stabilitätsanalyse (Knicken, Beulen). Durch namhafte industrielle Projektpartner werden Validierung und die Anwendbarkeit auf eine breite Palette technischer Probleme garantiert. Die ebenfalls in LISA geplante Zuverlässigkeitsanalyse ist erst auf der Basis direkter Verfahren effektiv möglich. Ohne Traglast- und Einspielanalyse ist plastische Strukturoptimierung auch heute kaum durchführbar.				1998													Forschungszentrum Jülich GmbH			 			Traglastanalyse; Einspielanalyse; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1552	Article	published	deu	Staat, Manfred; Heitzer, M.; Hicken, E.F.		LISA, ein europäisches Projekt zur direkten Berechnung der Tragfähigkeit duktiler Strukturen.							1998																 				Fachbereich Medizintechnik und Technomathematik		PERMAS–Benutzertagung, 8.–9.10.1998, Stuttgart (1998)	         
