OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1170	Article	published	eng	Blome, Hans-Joachim		The scale of the universe: a unit of length							1994		8	Comments on astrophysics. 17 (1994)		327	335				0146-2970						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1174	Article	published	eng	Blome, Hans-Joachim; Kundt, Wolfgang		Leptonic jets from young stellar objects?							1988		18	Astrophysics and Space Science. 148 (1988), H. 2		343	361				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1175	Article	published	eng	Blome, Hans-Joachim; Chu, Y.; Hoell, J; Priester, W.		On the observational discrimination of Friedmann-Lemaître models					Dordrecht	Kluwer Academic Publishers	1988		XXXIV, 619 S : graph. Darst., Tab.	Large Scale Structures of the Universe: Proceedings of the 130th Symposium of the International Astronomical Union, dedicated to the memory of Marc A. Aaronson (1950-1987) held in Balatonfured, Hungary, June 15-20, 1987. Edited by Jean Audouze, Marie-Christine Pelletan and Sandor Szalay.		517					90-277-2742-2						 				Fachbereich Luft- und Raumfahrttechnik		International Astronomical Union. Symposium no. 130	         
OPUS4-1176	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The entangled Universe					New Jersey, NJ	World Scientific Publishing	2004		15	Relativistic Astrophysics and Cosmology, Proceedings of the 13th Course of the International School of Cosmic Ray Astrophysics, held in Erice, Italy, 2-14 June 2002 / edited by Maurice M. Shapiro ... [et al.]		23	38				981-238-727-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1178	Article	published	eng	Blome, Hans-Joachim; Mashhoon, B.		Quasi-normal oscillations of a Schwarzschild black hole							1984		3	Physics Letters A. 100 (1984), H. 5		231	234				0375-9601						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1182	Article	published	eng	Esch, Thomas; Salber, Wolfgang; Wolters, Peter; Geiger, José; Dilthey, Jochen		Synergies of variable valve actuation and direct injection					Warrendale, Pa	Society of Automotive Engineers	2002		338 S.	Direct injection SI engine technology 2002 : [SAE 2002 world congress, Detroit, Michigan, USA, March 4 - 7, 2002].		45	53				0-7680-0961-8						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1189	Article	published	eng	Esch, Thomas		Optimized design of the lubrication system of modern combustion engines. Verbesserte Ausführung von Schmierungssystemen bei modernen Verbrennungsmotoren							1991		SAE Technical Paper 912407			1	11				0148-7191						 		10.4271/912407		Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : SAE technical papers / Society of Automotive Engineers, Paper-Nr. 912407	         
OPUS4-1191	Book	published	eng	Schürmann, Wilhelm; Müller, Christian Philipp		Temporary translation(s) - Sammlung Schürmann. Kunst der Gegenwart und Fotografie / Gestaltung der Seiten ...: Christian Philipp Müller...					Berlin	Ars Nicolai	1994		165 S. : überw. Ill, graph. Darst.								3-89479-067-9						 				Fachbereich Gestaltung		Katalogbuch zur Ausstellung Temporary Translation(s), Deichtorhallen Hamburg, 10.XII.1994 - 12.II.1995	         
