OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3784	Article	published	eng	Turek, M.; Keusgen, M.; Poghossian, Arshak; Mulchandani, A.; Wang, J.; Schöning, Michael Josef		Enzyme-modified electrolyte-insulator-semiconductor sensors							2008		3	Journal of Contemporary Physics. 43 (2008), H. 2		82	85				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-3440	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Detection of charged macromolecules by means of field-effect devices (FEDs): possibilities and limitations					Amsterdam	Elsevier Acad. Press	2008		XXII, 593 S., [4] Bl. : Ill., graph. Darst.	Electrochemical sensors, biosensors and their biomedical applications / ed. by Xueji Zhang ...		187	212				978-0-12-373738-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3787	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices for (bio-)chemical sensing					Smolenice, Slovakia		2008		7	International Conference on Advanced Semiconductor Devices and Microsystems, 2008. ASDAM 2008		31	38				978-1-4244-2325-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3783	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef		Capacitance–voltage and impedance characteristics of field-effect EIS sensors functionalised with polyelectrolyte multilayers							2008		5	IRBM. 29 (2008), H. 2-3		149	154				1959-0318						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3785	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, Patrick; Schöning, Michael Josef		Sensing charged macromolecules with nanocrystalline diamond-based field-effect capacitive sensors							2008		4	Journal of Contemporary Physics. 43 (2008), H. 2		77	81				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-3779	Article	published	eng	Pita, Marcos; Krämer, Melina; Zouh, Jian; Poghossian, Arshak; Schöning, Michael Josef; Fernandez, Victor M.; Katz, Evgeny		Optoelectronic Properties of Nanostructured Ensembles Controlled by Biomolecular Logic Systems							2008		6	ACS Nano. 10 (2008), H. 2		2160	2166				1936-086X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3780	Article	published	eng	Moreno i Codinachs, Lia; Kloock, Joachim P.; Schöning, Michael Josef; Baldi, Antoni; Ipatov, Andrey; Bratov, Andrey; Jimenez-Jorquera, Cecilia		Electronic integrated multisensor tongue applied to grape juice and wine analysis							2008		8	Analyst. 133 (2008)		1440	1448				1364-5528						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3782	Article	published	eng	Gun, Jenny; Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Katz, Evgeny		Field-Effect Nanoparticle-Based Glucose Sensor on a Chip: Amplification Effect of Coimmobilized Redox Species							2008		5	Electroanalysis. 20 (2008), H. 16		1748	1753				1521-4109						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3778	Article	published	eng	Gun, Jenny; Rizkov, Dan; Lev, Ovadia; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Oxygen plasma-treated gold nanoparticle-based field-effect devices as transducer structures for bio-chemical sensing							2008		9	Microchimica Acta. 164 (2008), H. 3-4		395	404				1436-5073						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3781	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, Arash; Besmehn, Astrid; Bijnens, Nathalie; Williams, Oliver A.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Penicillin detection with nanocrystalline-diamond field-effect sensor							2008		4	physica status solidi (a). 205 (2008), H. 9		2141	2145				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Hasselt Diamond Workshop 2008 - SBDD XIII	         
