OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3756	Article	published	eng	Wittmann, Klaus; Kehr, J.; Willnecker, R.		Decentralized Payload Operations Concept for Columbus							2000																 				Fachbereich Luft- und Raumfahrttechnik		51st IAF Congress, Rio de Janeiro, Brazil, Oct. 2000	         
OPUS4-3710	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		The join of a geographical situation display system and a platform independent C2 information system							2000		6	Proceedings of the 2000 Command and Control Research and Technology Symposium, Juni 2000, Monterey, USA		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3755	Article	published	eng	Wittmann, Klaus		Overview of Space Operations at DLR							2000																 				Fachbereich Luft- und Raumfahrttechnik		SpaceOps2000 Conference, Toulouse, Frankreich,19-23 June 2000	         
OPUS4-2414	Article	published	eng	Rosenauer, A.; Oberst, W.; Litvinov, D.; Gerthsen, D.; Förster, Arnold; Schmidt, R.		Structural and Chemical Investigation of In-0.6Ga0.4As Stranski-Krastanow Layers Burried in GaAs by Transmission Electron Microscopy							2000		12	Physical Review B. 61 (2000), H. 12		8276	8288				1095-3795						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2969	Article	published	eng	Dikta, Gerhard		The Strong Law under Semiparametric Random Censorship Models							2000		9	Journal of Statistical Planning and Inference. 83 (2000), H. 1		1	10				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4096	Article	published	eng	Schuba, Marko; Haverkort, Boudewijn R.; Schneider, Gaby		Performance evaluation of multicast communication in packet-switched networks / Schuba, Marko ; Haverkort, Boudewijn  R. ; Schneider, Gaby							2000		19	Performance Evaluation. 39 (2000), H. 1-4		61	80				0166-5316						 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1016/S0166-5316(99)00058-9	         
OPUS4-4097	Article	published	eng	Schuba, Marko; Wrona, Konrad		Mobile Chip Electronic Commerce: Enabling Credit Card Payment for Mobile Devices / Schuba, Marko ; Wrona, Konrad							2000		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		eBiz2000 Specialist Conference @ CommunicAsia2000, Singapore, June 2000	         
OPUS4-4144	Article	published	eng	Reißel, Martin; Bitsch, G.; Stamm, H.		A Stern Door Slam Fatigue Calculation / Bitsch, G. ; Reißel, M. ; Stamm, H.							2000			Proceedings of the 18. CAD-FEM Users Meeting													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6564	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		Enantioselective Synthesis of (S)-2-Hydroxypropanone Derivatives by Benzoylformate Decarboxylase Catalyzed C−C Bond Formation							2000		9	European journal of organic chemistry	Vol. 2000	2161	2170					0365-5490 (E-Journal); 1099-0690 (E-Journal); 0075-4617 (Print); 0170-2041 (Print); 0947-3440 (Print); 1434-193X (Print); 1434-243X (Print)					 Iss. 11				Fachbereich Chemie und Biotechnologie			         
OPUS4-6566	Article	published	eng	Iding, Hans; Dünnwald, Thomas; Greiner, Lasse; Liese, Andreas; Müller, Michael; Siegert, Petra; Grötzinger, Joachim; Demir, Ayhan S.; Pohl, Martina		Benzoylformate Decarboxylase from Pseudomonas putida as Stable Catalyst for the Synthesis of Chiral 2-Hydroxy Ketones							2000		12	Chemistry - a European journal	Vol. 6	1483	1495					1521-3765 (E-Journal); 0947-6539 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
