OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8837	Conference Proceeding	published	eng	Bragard, Michael; Hoek, Hauke van; Hoegen, Anne von; Doncker, Rik W. De		Motivation-based Learning: Teaching Fundamentals of Electrical Engineering with an LED Spinning Top							2018		5	2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)		1	6				978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659810		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8838	Conference Proceeding	published	eng	Rütters, René; Weinheimer, Marius; Bragard, Michael		Teaching Control Theory with a Simplified Helicopter Model and a Classroom Fitting Hardware Test-Bench							2018			2018 IEEE 59th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-6903-7						 		10.1109/RTUCON.2018.8659871		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8297	Conference Proceeding	published	deu	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef		Wireless CAN			Das vorgestellte System zu Wireless CAN bietet die Möglichkeit, CAN kabellos zu übertragen. Beide vorgestellten und entwickelten Konzepte funktionieren korrekt und ermöglichen den Auf-bau von kabellosen CAN Schnittstellen. Durch den kleinen Aufbau kann diese Technologie auch für eingebettete Systeme verwendet werden. Zudem bietet dieser Ansatz die Möglichkeit, durch die Entwicklung von geeigneten ICs die Größe des Systems bis auf Bauteilgröße zu reduzieren, um eine noch bessere Integration in eingebettete Systeme zu ermöglichen. Dadurch wird die Technologie attraktiv für Einsatzgebiete, wo die oben aufgelisteten Vorteile zum Tragen kommen können. Diese Einsatzgebiete können sowohl im Automobil als auch im Industriebereich liegen.			VDE Verlag	2018		9	Tagungsband AALE 2018 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 15. Fachkonferenz, Regensburg ; [15. Konferenz für Angewandte Automatisierungstechnik in Lehre und Entwicklung / TH Köln; VFAALE, Verein der Freunde und Förderer der Angewandten Automatisierungstechnik]		135	144										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8809	Conference Proceeding	published	eng	Serror, Martin; Henze, Martin; Hack, Sacha; Schuba, Marko; Wehrle, Klaus		Towards in-network security for smart homes							2018			13th International Conference on Availability, Reliability and Security, ARES 2018; Hamburg; Germany; 27 August 2018 through 30 August 2018		Article numer 3232802					978-145036448-5						 		10.1145/3230833.3232802		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9748	Part of a Book	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.		Optimizing pressure screen systems in paper recycling: optimal system layout, component selection and operation			Around 60% of the paper worldwide is made from recovered paper. Especially adhesive contaminants, so called stickies, reduce paper quality. To remove stickies but at the same time keep as many valuable fibers as possible, multi-stage screening systems with several interconnected pressure screens are used. When planning such systems, suitable screens have to be selected and their interconnection as well as operational parameters have to be defined considering multiple conflicting objectives. In this contribution, we present a Mixed-Integer Nonlinear Program to optimize system layout, component selection and operation to find a suitable trade-off between output quality and yield.		Cham	Springer	2018		6			355	361				978-3-030-18499-5						 		10.1007/978-3-030-18500-8_44	Mixed-integer nonlinear problem; MINLP; Process engineering; Paper recycling; Multi-criteria optimization	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9771	Article	published	eng	Sun, Hui; Altherr, Lena; Pei, Ji; Pelz, Peter F.; Yuan, Shouqi		Optimal booster station design and operation under uncertain load			Given industrial applications, the costs for the operation and maintenance of a pump system typically far exceed its purchase price. For finding an optimal pump configuration which minimizes not only investment, but life-cycle costs, methods like Technical Operations Research which is based on Mixed-Integer Programming can be applied. However, during the planning phase, the designer is often faced with uncertain input data, e.g. future load demands can only be estimated. In this work, we deal with this uncertainty by developing a chance-constrained two-stage (CCTS) stochastic program. The design and operation of a booster station working under uncertain load demand are optimized to minimize total cost including purchase price, operation cost incurred by energy consumption and penalty cost resulting from water shortage. We find optimized system layouts using a sample average approximation (SAA) algorithm, and analyze the results for different risk levels of water shortage. By adjusting the risk level, the costs and performance range of the system can be balanced, and thus the system’s resilience can be engineered		Bäch	Trans Tech Publications	2018		13	Applied Mechanics and Materials	885	102	115					1662-7482					 		10.4028/www.scientific.net/AMM.885.102	Stochastic Programming; Chance Constraint; Engineering Application; Pump System; Water Distribution	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9773	Conference Proceeding	published	eng	Leise, Philipp; Altherr, Lena		Optimizing the design and control of decentralized water supply systems – a case-study of a hotel building			To increase pressure to supply all floors of high buildings with water, booster stations, normally consisting of several parallel pumps in the basement, are used. In this work, we demonstrate the potential of a decentralized pump topology regarding energy savings in water supply systems of skyscrapers. We present an approach, based on Mixed-Integer Nonlinear Programming, that allows to choose an optimal network topology and optimal pumps from a predefined construction kit comprising different pump types. Using domain-specific scaling laws and Latin Hypercube Sampling, we generate different input sets of pump types and compare their impact on the efficiency and cost of the total system design. As a realistic application example, we consider a hotel building with 325 rooms, 12 floors and up to four pressure zones.		Cham	Springer	2018		11	EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization		1241	1252				978-3-319-97773-7						 		10.1007/978-3-319-97773-7_107	Engineering optimization; Energy efficiency; Water; Pump System; Latin Hypercube Sampling	Fachbereich Elektrotechnik und Informationstechnik		EngOpt 2018 Proceedings of the 6th International Conference on Engineering Optimization. 17-19 September 2018. Lisboa, Portugal	         
OPUS4-9774	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Müller, Tankred; Pelz, Peter F.		Product family design optimization using model-based engineering techniques			Highly competitive markets paired with tremendous production volumes demand particularly cost efficient products. The usage of common parts and modules across product families can potentially reduce production costs. Yet, increasing commonality typically results in overdesign of individual products. Multi domain virtual prototyping enables designers to evaluate costs and technical feasibility of different single product designs at reasonable computational effort in early design phases. However, savings by platform commonality are hard to quantify and require detailed knowledge of e.g. the production process and the supply chain. Therefore, we present and evaluate a multi-objective metamodel-based optimization algorithm which enables designers to explore the trade-off between high commonality and cost optimal design of single products.		Cham	Springer	2018		7	Operations Research Proceedings 2017		495	502				978-3-319-89919-0						 		10.1007/978-3-319-89920-6_66		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9776	Article	published	eng	Altherr, Lena; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Kloberdanz, Hermann; Leise, Philipp; Pelz, Peter Franz; Schlemmer, Pia; Schmitt, Andreas		Resilience in mechanical engineering - a concept for controlling uncertainty during design, production and usage phase of load-carrying structures			Resilience as a concept has found its way into different disciplines to describe the ability of an individual or system to withstand and adapt to changes in its environment. In this paper, we provide an overview of the concept in different communities and extend it to the area of mechanical engineering. Furthermore, we present metrics to measure resilience in technical systems and illustrate them by applying them to load-carrying structures. By giving application examples from the Collaborative Research Centre (CRC) 805, we show how the concept of resilience can be used to control uncertainty during different stages of product life.		Bäch	Trans Tech Publications	2018		11	Applied Mechanics and Materials	885	187	198				1662-7482						 		10.4028/www.scientific.net/AMM.885.187		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9777	Conference Proceeding	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Technical Operations Research (TOR) - Algorithms, not Engineers, Design Optimal Energy Efficient and Resilient Cooling Systems			The overall energy efficiency of ventilation systems can be improved by considering not only single components, but by considering as well the interplay between every part of the system. With the help of the method "TOR" ("Technical Operations Research"), which was developed at the Chair of Fluid Systems at TU Darmstadt, it is possible to improve the energy efficiency of the whole system by considering all possible design choices programmatically. We show the ability of this systematic design approach with a ventilation system for buildings as a use case example. Based on a Mixed-Integer Nonlinear Program (MINLP) we model the ventilation system. We use binary variables to model the selection of different pipe diameters. Multiple fans are model with the help of scaling laws. The whole system is represented by a graph, where the edges represent the pipes and fans and the nodes represents the source of air for cooling and the sinks, that have to be cooled. At the beginning, the human designer chooses a construction kit of different suitable fans and pipes of different diameters and different load cases. These boundary conditions define a variety of different possible system topologies. It is not possible to consider all topologies by hand. With the help of state of the art solvers, on the other side, it is possible to solve this MINLP. Next to this, we also consider the effects of malfunctions in different components. Therefore, we show a first approach to measure the resilience of the shown example use case. Further, we compare the conventional approach with designs that are more resilient. These more resilient designs are derived by extending the before mentioned model with further constraints, that consider explicitly the resilience of the overall system. We show that it is possible to design resilient systems with this method already in the early design stage and compare the energy efficiency and resilience of these different system designs.				2018		11	FAN2018 - Proceedings of the International Conference on Fan Noise, Aerodynamics, Applications and Systems		1	12										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Fan Noise, Aerodynamics, Applications and Systems  18-20.04.2018 Darmstadt, Deutschland	         
