OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3079	Article	published	deu	Lassonczyk, Beate; Herms, U.; Filipinski, M.		Arbeitsgruppe "Böden in Schleswig-Holstein" - Ziele, Aufgaben und Aktivitäten							1993		2	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 76 (1993), H. 2		1129	1131				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3015	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Auslegung eines periodisch alternierend betriebenen SCR-Reaktors					Karlsruhe	Kernforschungszentrum	1993		37 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		(Forschungsbericht KfK-PEF ; 99) ; ISSN der Serie: 0931-2749 ; Förderkennzeichen: 90/001/3 ; Zsfassungen in dt. und engl. Sprache	         
OPUS4-3207	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Albert, Bernhard [u.a.]		Azofarbstoffe enthaltende Molekularsiebe : Offenlegungsschrift DE4207745A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		22 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3234	Article	published	eng	Scherer, Ulrich W.; Zimmermann, H. P.; Gober, M. K.; Kratz, J. V.		Chemical Properties of Element 105 in Aqueous Solution: Back Extraction from Triisooctyl Amine into 0.5M HCl / H.P. Zimmermann, M.K. Gober, J.V. Kratz, M. Schädel, E. Schimpf, K.E. Gregorich, A. Türler, K.R. Czerwinski, N.J. Hannink, B. Kadkhodayan, D.M.							1993			Radiochimica Acta. 60 (1993)		11					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3128	Article	published	eng	Prielmeier, Franz; Merboldt, K. D.; Hanicke, W.; Frahm, J.		Dynamic high-resolution MR imaging of brain deoxygenation during transient anoxia in the anesthetized rat							1993		5	Journal of cerebral blood flow and metabolism. 13 (1993), H. 5		889	894				0271-678X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3209	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang; Brode, Stefan [u.a.]		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ : Offenlegungsschrift DE4131447A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3277	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ oder VFI-Typ ; Europäische Patentanmeldung EP0534289A1 ; Veröffentlichungstag im Patentblatt: 06.05.1993 / BASF AG, 6700 Ludwigshafen. Erfinder: Günther Lauth; Ulrich Müller ; Wolfgang Hoelderich ...					[München u.a.]	Europäisches Patentamt	1993		15 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3157	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004205358A1 Veröffentlichungstag im Patentblatt 26.08.1993 ; Volltext recherchierbar über	         
OPUS4-3158	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004224044A1 Veröffentlichungstag im Patentblatt 27.01.1994 ; Volltext recherchierbar über	         
OPUS4-3067	Article	published	deu	Elbers, Gereon		Messung von Ruß in der Außenluft - Praktische Erfahrungen und Meßergebnisse aus NRW					Düsseldorf	VDI-Verl.	1993		620 S. : graph. Darst.	Aktuelle Aufgaben der Messtechnik in der Luftreinhaltung : Kolloquium Heidelberg, 2. bis 4. Juni 1993 / Kommission Reinhaltung der Luft im VDI und DIN		337					3-18-091059-3						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 1059	         
OPUS4-3279	Book	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes ; Internationale [Pantent]anmeldung WO93/17965 ; Veröffentlichungsdatum: 16.09.1993  / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		45 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3208	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Schefczik, Ernst		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo : Offenlegungsschrift DE4207339A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3281	Book	published	deu	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molekularsiebe, enthaltend Farbstoffe auf Basis von Indigo = Molecular sieves containing indigo-based dyes ; Internationale [Pantent]anmeldung WO 93/17966 ; Veröffentlichungsdatum 16.09.1993 / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		29 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3068	Article	published	deu	Elbers, Gereon; Pfeffer, H.-U.; Friesel, J.; Beier, R.		Pilotuntersuchungen gemäß dem Verordnungsentwurf nach § 40, Abs. 2 des Bundesimmissionsschutzgesetzes / H.-U. Pfeffer, J. Friesel, G. Elbers, R. Beier, K. Ellermann					Essen		1993		157 S. : Ill., graph. Darst.	Drei Jahrzehnte Luftqualitätsüberwachung : Vorträge und Berichte zum Kolloquium "Drei Jahrzehnte Luftqualitätsüberwachung - Bilanz und Perspektiven" am 11. November 1993 in Essen / [Hrsg.: Landesanstalt für Immissionsschutz Nordrhein-Westfalen. Red. Bearb.: Robert Niesenhaus]		117											 				Fachbereich Chemie und Biotechnologie		LIS-Berichte ; 110 ;	         
OPUS4-1929	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Reaktionskinetik der katalytischen Methan-Oxidation und experimentelle Untersuchungen zur Desaktivierung eines Palladium-Trägerkatalysators durch Schwefelwasserstoff. Klose, W. ; Feuerriegel, U.							1993		1	Chemie - Ingenieur - Technik. 65 (1993), H. 10		1242	1243				0009-286X						 				Fachbereich Chemie und Biotechnologie		engl. Titel: Reaction Kinetics of Catalytic Methane Oxidation and Deactivation of a Palladium Catalyst by Hydrogen Sulfide During Catalytic Oxidation of Methane	         
OPUS4-3171	Article	published	eng	Biselli, Manfred; Thömmes, J.; Gätgens, J.; Runstadler, P. W.		The influence of dissolved oxygen tension on the metabolic activity of an immobilized hybridoma population / Thömmes, J. ; Gätgens, J. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.							1993		10	Cytotechnology . 13 (1993), H. 1		29	39				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3086	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Umweltaudit aus der Sicht des Bodenschutzes					Berlin	Springer	1993		XV, 351 S. : graph. Darst. + 1 Diskette	Umweltschutz-Management und Öko-Auditing / Manfred Sietz ... (Hrsg.)		133	141				3-540-56911-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3237	Article	published	eng	Scherer, Ulrich W.; Baltensperger, Urs; Ammann, Markus; Bochert, Ulrich K.		Use of 13N for Studies of the Selective Reduction of NO by NH3 over Vanadia/Titania Catalyst at Very Low Reactant Concentrations / Urs Baltensperger, Markus Ammann, Ulrich K. Bochert, Bernd Eichler, Heinz W. Gäggeler, Dieter T. Jost, Joseph A. Kovacs,  An							1993		5	Journal of Physical Chemistry. 97 (1993)		12325	12330				0022-3654						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3176	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Europäische Patentschrift EP0532993B1 ; Veröffentlichungstag im Patentblatt: 29.04.1993 / Anmelder: BASF AG, 6700 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					[München u.a.]	Europäisches Patentamt	1993		9 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3210	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Offenlegungsschrift DE4131268A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					München	Deutsches Patent- und Markenamt	1993		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
