OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5658	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Monatsschrift für deutsches Recht : MdR	16	948	949					0340-1812 (Print) ; 2194-4202 (E-Journal)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5659	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Der Miet-Rechts-Berater : MietRB		248	249					1612-040X					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
OPUS4-5997	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm; Kinder, Stephanie; Meinhardt, Kerstin		Die Fallstudie: Besteuerung außerordentlicher Einkünfte bei der Einkommensteuer					Düsseldorf	Lange	2013		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	42	1432	1434					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5180	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Rechnungslegung nach IFRS im Vergleich zum HGB					Düsseldorf	Lange	2013		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung		536	541					0340-3084					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8546	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Arbeitsrecht in der Insolvenz - Was gilt, wenn nichts mehr geht?					Herne	NWB Verlag	2013	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		3552	3559					1860-9449					 45				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8581	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer - Kein arbeitsrechtsfreier Raum					Berlin	Huss-Medien GmbH	2013		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5223	Article	published	deu	Müller, Thomas		Aufweichung der Gewaltenteilung und Demokratieverlust - Achtung vor dem Parlament. Darstellung einer Rechtschöpfung der Exekutive im Umfeld des §15 AStG					Düsseldorf	Fachmedien Otto Schmidt	2013		6	Der Betrieb		542	548					0005-9935					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6138	Article	published	deu	Müller, Thomas		Streitwertermittlung nach dem neuen § 52 Abs. 3 S. 2 GKG - Auswirkungen auch bei der Besteuerung von Unternehmen					Müller	Beck	2013		2	Betriebs-Berater : BB		2519	2521					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 42				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-7389	Article	published	deu	Lind, Thorsten Patric		Zur Anwendung der Geschäftschancenlehre auf den geschäftsführenden Gesellschafter einer Gesellschaft bürgerlichen Rechts : BGH, Urteil vom 04.12.2012 - II ZR 159/10 : Anmerkung					München	Beck	2013			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		345471						1611-1095					 Ausg. 5				Fachbereich Wirtschaftswissenschaften			         
