OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2448	Article	published	eng	Staat, Manfred; Vu, Khoi Duc		Limit loads of circumferentially flawed pipes and cylindrical vessels under internal pressure							2006		8	International Journal of Pressure Vessels and Piping. 83 (2006), H. 3		188	196				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3495	Article	published	eng	Selmer, Thorsten; Yu, Lihua; Blaser, Martin; Andrei, Paula I.		4-Hydroxyphenylacetate decarboxylases: properties of a novel subclass of glycyl radical enzyme systems / Yu, L. ; Blaser, M. ; Andrei, PI. ; Pierik, AJ. Selmer, T.							2006		8	Biochemistry. 31 (2006), H. 45		9584	9592										 				Fachbereich Chemie und Biotechnologie		PMID: 16878993	         
OPUS4-3494	Article	published	eng	Selmer, Thorsten; Kim, Jihoe; Darley, Daniel; Buckel, Wolfgang		Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile / Kim, J. ; Darley, D. ; Selmer, T. ; Buckel, W.							2006		7	Applied and Environmental Microbiology. 72 (2006), H. 9		6062	6069				0099-2240						 				Fachbereich Chemie und Biotechnologie		PMID: 16957230	         
OPUS4-6842	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		BioFEDs (field-effect devices) : State-of-the-art and new directions							2006		7	Electroanalysis	18	1893	1900					1521-4109					 19-20		10.1002/elan.200603609		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7289	Article	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Ingebrandt, Sven; Platen, Johannes; Offenhäusser, Andreas; Poghossian, Arshak	Comini, Elisabetta	Towards label-free detection of charged macromolecules using field-effect-based structures : Scaling down from capacitive EIS sensor over ISFET to nano-scale devices							2006		5	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		89	94				9781558998711						 paper 0915-R05-04				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4506	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? - Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt. Teil 1: Untersuchungsdesign, Leuchtenentwicklung und Messwerterfassung							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 7-8		754	759				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-4507	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt (Teil 2)							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 9		862	867				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-8335	Article	published	deu	Schuh, G.; Kampker, A.; Höhne, Tim		Adaptive Logistik – Selbststeuerung in Fertigung und Montage							2006		3	wt Werkstattstechnik online	96	321	324					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2721	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Studienfinanzierung: So kommt man an ein Stipendium							2006		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 35 (2006), H. 12		1500	1502				0340-3084						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 568-2006	         
OPUS4-2722	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Abschlussarbeiten FAQ / FGA							2006		2	Wirtschaftswissenschaftliches Studium : Wist ; Zeitschrift für Ausbildung und Hochschulkontakt. 35 (2006), H. 9		537	539				0340-1650						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 098-2006	         
