OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8218	Part of a Book	published	deu	Niemueller, T.; Lakemeyer, G.; Reuter, S.; Jeschke, S.; Ferrein, Alexander		Benchmarking of Cyber-Physical Systems in Industrial Robotics: The RoboCup Logistics League as a CPS Benchmark Blueprint			In the future, we expect manufacturing companies to follow a new paradigm that mandates more automation and autonomy in production processes. Such smart factories will offer a variety of production technologies as services that can be combined ad hoc to produce a large number of different product types and variants cost-effectively even in small lot sizes. This is enabled by cyber-physical systems that feature flexible automated planning methods for production scheduling, execution control, and in-factory logistics.  During development, testbeds are required to determine the applicability of integrated systems in such scenarios. Furthermore, benchmarks are needed to quantify and compare system performance in these industry-inspired scenarios at a comprehensible and manageable size which is, at the same time, complex enough to yield meaningful results.  In this chapter, based on our experience in the RoboCup Logistics League (RCLL) as a specific example, we derive a generic blueprint for how a holistic benchmark can be developed, which combines a specific scenario with a set of key performance indicators as metrics to evaluate the overall integrated system and its components.		London	Academic Press	2017		14	Cyber-Physical Systems: Foundations, Principles and Applications		193	207										 		10.1016/B978-0-12-803801-7.00013-4	Smart factory; Industry 4.0; Cyber-physical systems; Multi-robot systems; Autonomous mobile robots	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-3740	Conference Proceeding	published	deu	Ritz, Thomas; Fuchs, Britta	Breitner, Michael	Kosten-Nutzen-Bewertungen bei mobilen Anwendungen					Bonn	Ges. für Informatik	2008		205 S. : Ill., graph. Darst.	Mobile und Ubiquitäre Informationssysteme - Technologien, Prozesse, Marktfahigkeit. Proceedings zur 3. Konferenz Mobile und Ubiquitäre Informationssysteme (MMS 2008) 26. - 28. Februar 2008, München, Germany. - (GI-Edition : Proceedings ; 123) Breitner, Michael H. [Hrsg.]		164	177				978-3-88579-217-8			MMS <3, 2008, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8518	Article	published	deu	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef		Wireless CAN			In modernen elektronischen und mechatronischen Systemen, z. B. im industriellen oder automobil Bereich, kommunizieren eingebettete Steuergeräte und Sensoren vielfach über Bussysteme wie CAN oder LIN. Die Kommunikation findet in der Regel drahtgebunden statt, so dass der Kabelbaum für die Kommunikation sehr groß werden kann. Daher ist es naheliegend, Leitungen und dazugehörige Stecker, z. B. für nicht-sicherheitskritische Komfortsysteme, einzusparen und diese durch gerichtete Funkstrecken für kurze Entfernungen zu ersetzen. Somit könnten Komponenten wie ECUs oder Sensoren kabel- und steckerlos in ein Bussystem integriert werden. Zudem ist eine einfache galvanische und mechanische Trennung zu erreichen. Funkübertragung wird bei diesen Bussystemen derzeit nicht eingesetzt, da insbesondere die Echtzeitfähigkeit und die Robustheit der vorhandenen Funksysteme nicht den Anforderungen der Anwendungen entspricht. Zudem sind bestehende Funksysteme wie WLAN oder Bluetooth im Vergleich zur konventionellen Verkabelung teuer und es besteht hierbei die Möglichkeit, dass sie ausspioniert werden können und so sensible Daten entwendet werden können. In dieser Arbeit wird eine alternative Realisierung zu den bestehenden Funksystemen vorgestellt, die aus wenigen Komponenten aufzubauen ist. Es ist eine protokolllose, echtzeitfähige Übertragung möglich und somit die transparente Integration in ein Bussystem wie CAN.		Wuppertal	VDE-Verlag	2018		4	Etz: Elektrotechnik & Automation	139	22	26					0170-1711					 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3739	Article	published	deu	Heuermann, Holger		Fehlerkorrigierte Mehrtormessungen für frequenzumsetzende Komponenten mit NonLin-S							2008		5	HF-Report : Hochfrequenztechnik, Optoelektronik, Mikrowellentechnik, Kommunikationstechnik. 22 (2008), H. 4		39	44				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2670	Article	published	deu	Ritz, Thomas		Mobile Unternehmenssoftware							2006		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung	36	1212	1218				0340-3084						 10				Fachbereich Elektrotechnik und Informationstechnik		gedruckte Ausgabe in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 568	         
OPUS4-8957	Conference Proceeding	published	deu	Weber, Niklas; Wolf, Martin R.	Barton, Thomas	Datenerhebung für die CDG-Forschung					Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017 : angewandte Forschung in der Wirtschaftsinformatik : Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)		218	227				978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-6932	Conference Proceeding	published	deu	Ögun, Celal Mohan; Kling, Rainer; Heuermann, Holger; Gräser, Ulrich; Schopp, Christoph		Elektrodenlose quecksilberfreie Niederdrucklampen betrieben mit Mikrowellen					Ede	Nederlandse Stichting voor Verlichtingskunde	2014		[Elektronische Ressource]	Licht 2014 [Elektronische Ressource] : Den Haag, Holland ; 21. Gemeinschaftstagung, 21. bis 24. September 2014 ; Tagungsband													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-457	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Neuartige Algorithmen fuer die Mikrowellen-Entfernungsmessung							1995		17	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1995 (1995)		817	834										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
