OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4518	Wissenschaftlicher Artikel	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrössen bei der Gütebestimmung von Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2004		812 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Elektromagnetische Verträglichkeit : EMV 2004, 12. Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 10. - 12. Februar 2004, Messe Düsseldorf ; [mit CD-ROM] / Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart. Hrsg.: Kurt Feser		79	86				3-8007-2810-9						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2004, Stuttgart> ; Mesago-Messe-Frankfurt <2004, Stuttgart>	         
OPUS4-4521	Wissenschaftlicher Artikel	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrößen bei der Gütebestimmung von Modenverwirbelungskammern							2005		3	HF-Report : Hochfrequenztechnik, Optoelektronik, EMV, Mikrowellentechnik, Kommunikationstechnik. 19 (2005), H. Februar-März		33	36				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4466	Wissenschaftlicher Artikel	published	deu	Hillgärtner, Michael; Peier, Dirk		Nutzbarkeit bestehender, geschirmter Labore als Modenverwirbelungskammer					Berlin [u.a.]	VDE-Verl.	2008		756 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Elektromagnetische Verträglichkeit : EMV 2008, Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 19. - 21. Februar 2008, Messe Düsseldorf / Gonschorek, Karl-Heinz		579	586				978-3-8007-3075-9						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2008, Stuttgart> ; Mesago-Messe-Frankfurt <2008, Stuttgart>	         
OPUS4-4467	Wissenschaftlicher Artikel	published	deu	Hillgärtner, Michael; Rinkleff, T		Untersuchung eines hybriden EMV-Simulationsverfahrens anhand eines virtuellen Komponententests							2003		7	Technisches Messen. 70 (2003), H. 3		133	140				0340-837X						 				Fachbereich Elektrotechnik und Informationstechnik		2. ISSN: 0178-2312; 3. ISSN: 0171-8096	         
OPUS4-4772	Buch (Monographie)	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4768	Konferenzveröffentlichung	published	deu	Engels, Elmar; Gabler, T.		Universelle Programmierschnittstelle für Motion-Logic Systeme					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		37	46				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-4769	Konferenzveröffentlichung	published	deu	Luszczynski, K.; Engels, Elmar		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		165	174				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-4806	Wissenschaftlicher Artikel	published	deu	Hüning, Felix		Hart im Nehmen : Low-Voltage-Powermosfets mit Super-Junction-1-Technologie optimieren						-	2009		2	Elektronik-Journal. 44 (2009), H. 12		36	38				0013-5674						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4807	Wissenschaftlicher Artikel	published	deu	Hüning, Felix		Die Anforderungen steigen : Entwicklungstrends bei MOSFETs für den Automobilbereich						-	2008		2	Elektronik-Industrie. 39 (2008), H. 5		74	76				0174-5522						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4786	Wissenschaftlicher Artikel	published	deu	Klinge, Uwe; Wilke, Ralf; Mühl, Thomas		Auswahl der Herniennetze nach der “effektiven Porosität” - warum das Gewicht weniger wichtig ist					Mannheim	Kaden	2012		4	Chirurgische Allgemeine : CHAZ ; Zeitung für Klinik und Praxis	13	297	301				1615-5378						 12				Fachbereich Elektrotechnik und Informationstechnik			         
