OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8887	Article	published	eng	Henderson, Colin J.; Scheer, Nico; Wolf, C. Roland		Advances in the generation of mouse models to elucidate the pathways of drug metabolism in rodents and man					London	Taylor & Francis	2009		4	Expert Review of Clinical Pharmacology	2	105	109					1751-2441					 2		10.1586/17512433.2.2.105		Fachbereich Chemie und Biotechnologie			         
OPUS4-8888	Article	published	eng	Stanley, Lesley A.; Horsburgh, Brian C.; Ross, Jillian; Scheer, Nico; Wolf, C. Roland		Drug transporters: Gatekeepers controlling access of xenobiotics to the cellular interior					London	Taylor & Francis	2009		38	Drug Metabolism Reviews	41	27	65					1097-9883					 1		10.1080/03602530802605040		Fachbereich Chemie und Biotechnologie			         
OPUS4-8889	Article	published	eng	Stanley, Lesley A.; Horsburgh, Brian C.; Ross, Jillian; Scheer, Nico; Wolf, C. Roland		Nuclear Receptors which play a pivotal role in drug disposition and chemical toxicity							2006		82	Drug Metabolism Reviews	38	515	597					1097-9883					 3		10.1080/03602530600786232		Fachbereich Chemie und Biotechnologie			         
OPUS4-8890	Part of a Book	published	eng	Samuelsson, K.; Scheer, Nico; Wilson, I.; Wolf, C.R.; Henderson, C.J.	Chackalamannil, Samuel	Genetically Humanized Animal Models			Genetically humanized mice for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging as promising in vivo models for improved prediction of the pharmacokinetic, drug–drug interaction, and safety characteristics of compounds in humans. This is an overview on the genetically humanized and chimeric liver-humanized mouse models, which are illustrated with examples of their utility in drug metabolism and toxicity studies. The models are compared to give guidance for selection of the most appropriate model by highlighting advantages and disadvantages to be carefully considered when used for studies in drug discovery and development.		Saint Louis	Elsevier	2017		19	Comprehensive Medicinal Chemistry III. 3rd Edition		130	149				978-0-12-803201-5						 		10.1016/B978-0-12-409547-2.12376-5	Chimeric liver-humanized mice; Drug distribution; Drug metabolism; Toxicology; Knockout mice	Fachbereich Chemie und Biotechnologie			         
OPUS4-8891	Part of a Book	published	eng	Scheer, Nico; Chu, Xiaoyan; Salphati, Laurent; Zamek-Gliszczynski, Maciej J.	Nicholls, Glynis	Knockout and humanized animal models to study membrane transporters in drug development					Cambridge	Royal Society of Chemistry	2016		34	Drug Transporters: Volume 1: Role and Importance in ADME and Drug Development		298	332				978-1-78262-379-3						 		10.1039/9781782623793-00298		Fachbereich Chemie und Biotechnologie			         
OPUS4-9186	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Lai, Chow Yin; Wollert, Jörg		Microservice Architecture for Automation - Realization by the example of a model-factory’s manufacturing execution system							2019		4	Proceedings of the 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019		33	37										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9190	Article	published	eng	Dadfar, Dryed Mohammadali; Camozzi, Denise; Darguzyte, Milita; Roemhild, Karolin; Varvarà, Paola; Metselaar, Josbert; Banala, Srinivas; Straub, Marcel; Güver, Nihan; Engelmann, Ulrich M.; Slabu, Ioana; Buhl, Miriam; Leusen, Jan van; Kögerler, Paul; Hermanns-Sachweh, Benita; Schulz, Volkmar; Kiessling, Fabian; Lammers, Twan		Size-isolation of superparamagnetic iron oxide nanoparticles improves MRI, MPI and hyperthermia performance			Superparamagnetic iron oxide nanoparticles (SPION) are extensively used for magnetic resonance imaging (MRI) and magnetic particle imaging (MPI), as well as for magnetic fluid hyperthermia (MFH). We here describe a sequential centrifugation protocol to obtain SPION with well-defined sizes from a polydisperse SPION starting formulation, synthesized using the routinely employed co-precipitation technique. Transmission electron microscopy, dynamic light scattering and nanoparticle tracking analyses show that the SPION fractions obtained upon size-isolation are well-defined and almost monodisperse. MRI, MPI and MFH analyses demonstrate improved imaging and hyperthermia performance for size-isolated SPION as compared to the polydisperse starting mixture, as well as to commercial and clinically used iron oxide nanoparticle formulations, such as Resovist® and Sinerem®. The size-isolation protocol presented here may help to identify SPION with optimal properties for diagnostic, therapeutic and theranostic applications.			Nature Portfolio	2020		12	Journal of Nanobiotechnology	18	1	13					1477-3155					 Article number 22		10.1186/s12951-020-0580-1		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9193	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Uto, Takahiro; Uchiyama, Yuta; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Application of Low NOx Micro-mix Hydrogen Combustion to 2MW Class Industrial Gas Turbine Combustor							2019		5	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan		1	6				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-129	         
OPUS4-9155	Conference Proceeding	published	eng	Matcha, Heike; Karzel, Rüdiger; Quasten, Gero		Architectural Design with Parametric Modeling & Customized Mass Production: Explorations and Case Studies in Architectural Design and Production Methods							2008		19 Seiten	Language and the Scientific Imagination. The 11th International Conference of ISSEI, Language Centre, University of Helsinki (Finland) 28 July - 2 August 2008													 				Fachbereich Architektur			         
OPUS4-9156	Article	published	eng	Slabu, Ioana; Roeth, Anjali A.; Engelmann, Ulrich M.; Wiekhorst, Frank; Buhl, Eva M.; Neumann, Ulf P.; Schmitz-Rode, Thomas		Modeling of magnetoliposome uptake in human pancreatic tumor cells in vitro							2019			Nanotechnology	30	184004						1361-6528					 18		10.1088/1361-6528/ab033e		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9157	Article	published	eng	Engelmann, Ulrich M.; Shasha, Carolyn; Teeman, Eric; Slabu, Iona; Krishnan, Kannan M.		Predicting size-dependent heating efficiency of magnetic nanoparticles from experiment and stochastic Néel-Brown Langevin simulation					Amsterdam	Elsevier	2019		6	Journal of Magnetism and Magnetic Materials	471	450	456					0304-8853					 1		10.1016/j.jmmm.2018.09.041		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9158	Article	published	eng	Engelmann, Ulrich M.; Seifert, Julian; Mues, Benedikt; Roitsch, Stefan; Ménager, Christine; Schmidt, Annette M.; Slabu, Ioana		Heating efficiency of magnetic nanoparticles decreases with gradual immobilization in hydrogels					Amsterdam	Elsevier	2019		8	Journal of Magnetism and Magnetic Materials	471	486	494					0304-8853					 1		10.1016/j.jmmm.2018.09.113		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9159	Article	published	eng	Engelmann, Ulrich M.; Roeth, Anjali A.J.; Eberbeck, Dietmar; Buhl, Eva Miriam; Neumann, Ulf Peter; Schmitz-Rode, Thomas; Slabu, Ioana		Combining Bulk Temperature and Nanoheating Enables Advanced Magnetic Fluid Hyperthermia Efficacy on Pancreatic Tumor Cells			Many efforts are made worldwide to establish magnetic fluid hyperthermia (MFH) as a treatment for organ-confined tumors. However, translation to clinical application hardly succeeds as it still lacks of understanding the mechanisms determining MFH cytotoxic effects. Here, we investigate the intracellular MFH efficacy with respect to different parameters and assess the intracellular cytotoxic effects in detail. For this, MiaPaCa-2 human pancreatic tumor cells and L929 murine fibroblasts were loaded with iron-oxide magnetic nanoparticles (MNP) and exposed to MFH for either 30 min or 90 min. The resulting cytotoxic effects were assessed via clonogenic assay. Our results demonstrate that cell damage depends not only on the obvious parameters bulk temperature and duration of treatment, but most importantly on cell type and thermal energy deposited per cell during MFH treatment. Tumor cell death of 95% was achieved by depositing an intracellular total thermal energy with about 50% margin to damage of healthy cells. This is attributed to combined intracellular nanoheating and extracellular bulk heating. Tumor cell damage of up to 86% was observed for MFH treatment without perceptible bulk temperature rise. Effective heating decreased by up to 65% after MNP were internalized inside cells.		Cham	Springer Nature	2018			Scientific Reports	8	Article number 13210						2045-2322					 1		10.1038/s41598-018-31553-9		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9160	Article	published	eng	Engelmann, Ulrich M.; Buhl, Eva Miriam; Draack, Sebastian; Viereck, Thilo; Frank, ; Schmitz-Rode, Thomas; Slabu, Ioana		Magnetic relaxation of agglomerated and immobilized iron oxide nanoparticles for hyperthermia and imaging applications			Magnetic nanoparticles (MNPs) are used as therapeutic and diagnostic agents for local delivery of heat and image contrast enhancement in diseased tissue. Besides magnetization, the most important parameter that determines their performance for these applications is their magnetic relaxation, which can be affected when MNPs immobilize and agglomerate inside tissues. In this letter, we investigate different MNP agglomeration states for their magnetic relaxation properties under excitation in alternating fields and relate this to their heating efficiency and imaging properties. With focus on magnetic fluid hyperthermia, two different trends in MNP heating efficiency are measured: an increase by up to 23% for agglomerated MNP in suspension and a decrease by up to 28% for mixed states of agglomerated and immobilized MNP, which indicates that immobilization is the dominant effect. The same comparatively moderate effects are obtained for the signal amplitude in magnetic particle spectroscopy.		New York, NY	IEEE	2018			IEEE Magnetic Letters	9							1949-307X					 Article number 8519617		10.1109/LMAG.2018.2879034		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9161	Article	published	eng	Engelmann, Ulrich M.; Buhl, Eva Miriam; Baumann, Martin; Schmitz-Rode, Thomas; Slabu, Ioana		Agglomeration of magnetic nanoparticles and its effects on magnetic hyperthermia					Berlin	De Gruyter	2017		3	Current Directions in Biomedical Engineering	3	457	460					2364-5504					 2		10.1515/cdbme-2017-0096		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0		         
OPUS4-9162	Article	published	eng	Chen, Chao; Jost, Peter; Volker, Hanno; Kaminski, Marvin; Wirtssohn, Matti R.; Engelmann, Ulrich M.; Krüger, K.; Schlich, Franziska F.; Schlockermann, Carl; Lobo, Ricardo P.S.M.; Wuttig, Matthias		Dielectric properties of amorphous phase-change materials							2017			Physical Review B	95	Article number 094111						2469-9950					 9		10.1103/PhysRevB.95.094111		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
