OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4916	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Artmann, Gerhard		Cluster air-ion effects on bacteria and moulds							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		1040	1041				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10463	Article	published	eng	Angermann, Susanne; Günthner, Roman; Hanssen, Henner; Lorenz, Georg; Braunisch, Matthias C.; Steubl, Dominik; Matschkal, Julia; Kemmner, Stephan; Hausinger, Renate; Block, Zenonas; Haller, Bernhard; Heemann, Uwe; Kotliar, Konstantin; Grimmer, Timo; Schmaderer, Christoph		Cognitive impairment and microvascular function in end-stage renal disease			Objective Hemodialysis patients show an approximately threefold higher prevalence of cognitive impairment compared to the age-matched general population. Impaired microcirculatory function is one of the assumed causes. Dynamic retinal vessel analysis is a quantitative method for measuring neurovascular coupling and microvascular endothelial function. We hypothesize that cognitive impairment is associated with altered microcirculation of retinal vessels.  Methods 152 chronic hemodialysis patients underwent cognitive testing using the Montreal Cognitive Assessment. Retinal microcirculation was assessed by Dynamic Retinal Vessel Analysis, which carries out an examination recording retinal vessels' reaction to a flicker light stimulus under standardized conditions.  Results In unadjusted as well as in adjusted linear regression analyses a significant association between the visuospatial executive function domain score of the Montreal Cognitive Assessment and the maximum arteriolar dilation as response of retinal arterioles to the flicker light stimulation was obtained.  Conclusion This is the first study determining retinal microvascular function as surrogate for cerebral microvascular function and cognition in hemodialysis patients. The relationship between impairment in executive function and reduced arteriolar reaction to flicker light stimulation supports the involvement of cerebral small vessel disease as contributing factor for the development of cognitive impairment in this patient population and might be a target for noninvasive disease monitoring and therapeutic intervention.			Wiley	2022	15.03.2022	9	International Journal of Methods in Psychiatric Research (MPR)	31	1	10					1049-8931 (Print)					 2		10.1002/mpr.1909	cerebral small vessel disease; cognitive impairment; dialysis; retinal vessels	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10709	Part of a Book	published	eng	Goh, Kheng Lim; Topçu, Murat; Madabhushi, Gopal S. P.; Staat, Manfred	Maia, Fatima Raquel Azevedo; Miguel Oliveira, J.; Reis, Rui L.	Collagen fibril reinforcement in connective tissue extracellular matrices			The connective tissues such as tendons contain an extracellular matrix (ECM) comprising collagen fibrils scattered within the ground substance. These fibrils are instrumental in lending mechanical stability to tissues. Unfortunately, our understanding of how collagen fibrils reinforce the ECM remains limited, with no direct experimental evidence substantiating current theories. Earlier theoretical studies on collagen fibril reinforcement in the ECM have relied predominantly on the assumption of uniform cylindrical fibers, which is inadequate for modelling collagen fibrils, which possessed tapered ends. Recently, Topçu and colleagues published a paper in the International Journal of Solids and Structures, presenting a generalized shear-lag theory for the transfer of elastic stress between the matrix and fibers with tapered ends. This paper is a positive step towards comprehending the mechanics of the ECM and makes a valuable contribution to formulating a complete theory of collagen fibril reinforcement in the ECM.		Cham	Springer Nature	2023		20 Seiten	Handbook of the extracellular matrix		1	20				978-3-030-92090-6 (Print)						 		10.1007/978-3-030-92090-6_6-1	Connective tissues; Extracellular matrix (ECM); Collagen fibrils; Mechanical stability; Tapered ends	IfB - Institut für Bioengineering			         
OPUS4-9201	Article	published	eng	Knox, Ronald; Bruggemann, Andrea; Gossmann, Matthias; Thomas, Ulrich; Horváth, András; Dragicevic, Elena; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Raman, Aravind Hariharan; Staat, Manfred; Linder, Peter		Combining physiological relevance and throughput for in vitro cardiac contractility measurement			Despite increasing acceptance of human induced pluripotent stem cell-derived cardiomyocytes (hiPSC-CMs) in safety pharmacology, controversy remains about the physiological relevance of existing in vitro models for their mechanical testing. We hypothesize that existing signs of immaturity of the cell models result from an improper mechanical environment. We cultured hiPSC-CMs in a 96-well format on hyperelastic silicone membranes imitating their native mechanical environment, resulting in physiological responses to compound stimuli.We validated cell responses on the FLEXcyte 96, with a set of reference compounds covering a broad range of cellular targets, including ion channel modulators, adrenergic receptor modulators and kinase inhibitors. Acute (10 - 30 min) and chronic (up to 7 days) effects were investigated. Furthermore, the measurements were complemented with electromechanical models based on electrophysiological recordings of the used cell types.hiPSC-CMs were cultured on freely-swinging, ultra-thin and hyperelastic silicone membranes. The weight of the cell culture medium deflects the membranes downwards. Rhythmic contraction of the hiPSC-CMs resulted in dynamic deflection changes which were quantified by capacitive distance sensing. The cells were cultured for 7 days prior to compound addition. Acute measurements were conducted 10-30 minutes after compound addition in standard culture medium. For chronic treatment, compound-containing medium was replaced daily for up to 7 days. Electrophysiological properties of the employed cell types were recorded by automated patch-clamp (Patchliner) and the results were integrated into the electromechanical model of the system.Calcium channel agonist S Bay K8644 and beta-adrenergic stimulator isoproterenol induced significant positive inotropic responses without additional external stimulation. Kinase inhibitors displayed cardiotoxic effects on a functional level at low concentrations. The system-integrated analysis detected alterations in beating shape as well as frequency and arrhythmic events and we provide a quantitative measure of these.		Amsterdam	Elsevier	2020			Biophysical Journal	118	570a						0006-3495					 Issue 3, Supplement 1		10.1016/j.bpj.2019.11.3104		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Raman, Arayind Hariharan  im Artikel unter dem Namen: Raman, Alexander H.	         
OPUS4-10990	Article	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Björn; Albracht, Kirsten; Abel, Dirk		Comparison of different training algorithms for the leg extension training with an industrial robot			In the past, different training scenarios have been developed and implemented on robotic research platforms, but no systematic analysis and comparison have been done so far. This paper deals with the comparison of an isokinematic (motion with constant velocity) and an isotonic (motion against constant weight) training algorithm. Both algorithms are designed for a robotic research platform consisting of a 3D force plate and a high payload industrial robot, which allows leg extension training with arbitrary six-dimensional motion trajectories. In the isokinematic as well as the isotonic training algorithm, individual paths are defined i n C artesian s pace by sufficient s upport p oses. I n t he i sotonic t raining s cenario, the trajectory is adapted to the measured force as the robot should only move along the trajectory as long as the force applied by the user exceeds a minimum threshold. In the isotonic training scenario however, the robot’s acceleration is a function of the force applied by the user. To validate these findings, a simulative experiment with a simple linear trajectory is performed. For this purpose, the same force path is applied in both training scenarios. The results illustrate that the algorithms differ in the force dependent trajectory adaption.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	17	20					2364-5504					 1		10.1515/cdbme-2018-0005	Rehabilitation Technology and Prosthetics; Surgical Navigation and Robotics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9079	Article	published	eng	Schieren, Mark; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Gatzweiler, Karl-Heinz; Staat, Manfred; Wappler, Frank; Defosse, Jerome		Comparison of forces acting on maxillary incisors during tracheal intubation with different laryngoscopy techniques: a blinded manikin study					Oxford	Wiley-Blackwell	2019	25.08.2019		Anaesthesia	74						1365-2044						 12		10.1111/anae.14815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0	Die Anhänge "Table S1 (Impact of sex and level of training on dental force. Results presented as median (IQR [range]) and n (%))" und  "Appendix S1 (Measurement technique.)" stehen unter "Supporting Information" zum Download bereit.	         
OPUS4-297	Article	published	eng	Staat, Manfred; Ballmann, J.		Computation of impacts on elastic solids by methods of bicharacteristics			Shock waves, explosions, impacts or cavitation bubble collapses may generate stress waves in solids causing cracks or unexpected dammage due to focussing, physical nonlinearity or interaction with existing cracks. There is a growing interest in wave propagation, which poses many novel problems to experimentalists and theorists.				1988		3	Computational Mechanics '88 : theory and applications ; proceedings of the International Conference on Computational Engineering Science April 10-14, 1988, Atlanta, GA, USA ; vol. 2		1719	1722							International Conference on Computational Engineering Science <1988, Atlanta, Ga.>			 			elastic solids; bicharacteristics	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8255	Part of a Book	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Computational Analysis of Pelvic Floor Dysfunction			Pelvic floor dysfunction (PFD) is characterized by the failure of the levator ani (LA) muscle to maintain the pelvic hiatus, resulting in the descent of the pelvic organs below the pubococcygeal line. This chapter adopts the modified Humphrey material model to consider the effect of the muscle fiber on passive stretching of the LA muscle. The deformation of the LA muscle subjected to intra-abdominal pressure during Valsalva maneuver is compared with the magnetic resonance imaging (MRI) examination of a nulliparous female. Numerical result shows that the fiber-based Humphrey model simulates the muscle behavior better than isotropic constitutive models. Greater posterior movement of the LA muscle widens the levator hiatus due to lack of support from the anococcygeal ligament and the perineal structure as a consequence of birth-related injury and aging. Old and multiparous females with uncontrolled urogenital and rectal hiatus tend to develop PFDs such as prolapse and incontinence.		Cham	Springer	2018		13	Women's Health and Biomechanics		217	230				978-3-319-71574-2						 		10.1007/978-3-319-71574-2_17	Pelvic muscle; Muscle fibers; Passive stretching; Pelvic floor dysfunction	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Lecture Notes in Computational Vision and Biomechanics, vol 29	         
OPUS4-4498	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Arlt, S.; Behr, M.; Mottaghy, K.		Computational Analysis of Platelet Aggregation in a Taylor-Couette System							2008			The International Journal of Artificial Organs. 31 (2008), H. 7		643					0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Artificial Organs (ESAO), Geneva, Switzerland	         
OPUS4-8456	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		Computational comparison of different textile implants to correct apical prolapse in females			Prosthetic textile implants of different shapes, sizes and polymers are used to correct the apical prolapse after hysterectomy (removal of the uterus). The selection of the implant before or during minimally invasive surgery depends on the patient’s anatomical defect, intended function after reconstruction and most importantly the surgeon’s preference. Weakness or damage of the supporting tissues during childbirth, menopause or previous pelvic surgeries may put females in higher risk of prolapse. Numerical simulations of reconstructed pelvic floor with weakened tissues and organ supported by textile product models: DynaMesh®-PRS soft, DynaMesh®-PRP soft and DynaMesh®-CESA from FEG Textiletechnik mbH, Germany are compared.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	4	661	664										 1		10.1515/cdbme-2018-0159		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
