OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9419	Conference Proceeding	published	eng	Hofmann, Till; Limpert, Nicolas; Mataré, Victor; Ferrein, Alexander; Lakemeyer, Gerhard		Winning the RoboCup Logistics League with Fast Navigation, Precise Manipulation, and Robust Goal Reasoning					Cham	Springer	2019		12	RoboCup 2019: Robot World Cup XXIII. RoboCup		504	516				978-3-030-35699-6						 		10.1007/978-3-030-35699-6_41		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, vol 11531	         
OPUS4-9184	Conference Proceeding	published	eng	Tullis, Blake P.; Crookston, Brian M.; Bung, Daniel Bernhard		Weir head-discharge relationships: A multi-lab exercise							2019		14	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		1	15										 				Fachbereich Bauingenieurwesen			         
OPUS4-9185	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Wave breaking over a submerged horizontal plate: Optical Flow, LES and RANS							2019		8	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		3690	3698										 		10.3850/38WC092019-0509		Fachbereich Bauingenieurwesen			         
OPUS4-8981	Article	published	eng	Bartella, Alexander K.; Kamal, Mohammad; Scholl, Ingrid; Schiffer, Stefan; Steegmann, Julius; Ketelsen, Dominik; Hölzle, Frank W.; Lethaus, Bernd		Virtual reality in preoperative imaging in maxillofacial surgery: implementation of “the next level”?					Amsterdam	Elsevier	2019		4	British Journal of Oral and Maxillofacial Surgery	57	644	648					0266-4356					 7		10.1016/j.bjoms.2019.02.014					         
OPUS4-8949	Conference Proceeding	published	eng	Blum, Yannik; Albanna, Walid; Benninghaus, Anne; Kotliar, Konstantin	Staat, Manfred; Erni, Daniel	Vasomotion in retinal vessels of patients presenting post hemorrhagic hydrocephalus following subarachnoid hemorrhage			Clearance of blood components and fluid drainage play a crucial role in subarachnoid hemorrhage (SAH) and post hemorrhagic hydrocephalus (PHH). With the involvement of interstitial fluid (ISF) and cerebrospinal fluid (CSF), two pathways for the clearance of fluid and solutes in the brain are proposed. Starting at the level of capillaries, flow of ISF follows along the basement membranes in the walls of cerebral arteries out of the parenchyma to drain into the lymphatics and CSF [1]–[3]. Conversely, it is shown that CSF enters the parenchyma between glial and pial basement membranes of penetrating arteries [4]–[6]. Nevertheless, the involved structures and the contribution of either flow pathway to fluid balance between the subarachnoid space and interstitial space remains controversial. Low frequency oscillations in vascular tone are referred to as vasomotion and corresponding vasomotion waves are modeled as the driving force for flow of ISF out of the parenchyma [7]. Retinal vessel analysis (RVA) allows non-invasive measurement of retinal vessel vasomotion with respect to diameter changes [8]. Thus, the aim of the study is to investigate vasomotion in RVA signals of SAH and PHH patients.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		38	39				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8947	Conference Proceeding	published	eng	Azar, Fouad; Digel, Ilya	Staat, Manfred; Erni, Daniel	Utilization of fluorescence spectroscopy and neural networks in clinical analysis			Fluorescence topography of human urine in combination with learning algorithms can provide a variant pattern recognition method in analytical clinical chemistry and, eventually, diagnosis.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		40	41				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8861	Part of a Book	published	eng	Franzen, Julian; Stecken, Jannis; Pfaff, Raphael; Kuhlenkötter, Bernd		Using the Digital Shadow for a Prescriptive Optimization of Maintenance and Operation : The Locomotive in the Context of the Cyber-Physical System			In competition with other modes of transport, rail freight transport is looking for solutions to become more attractive. Short-term success can be achieved through the data-driven optimization of operations and maintenance as well as the application of novel strategies such as prescriptive maintenance. After introducing the concept of prescriptive maintenance, this paper aims to prove that vehicle-focused applications of this approach indeed have the potential to increase attractiveness. However, even greater advantages can be activated if data from the horizontal network of the vehicle is available. Drawing on the state of the art in research and technology in the field of cyber-physical systems (CPS) as well as digital twins and shadows, our work serves to design a system of systems for the horizontal interconnection of a rail vehicle and to conceptualize a draft for a digital twin of a locomotive.		Cham	Springer	2019		11	Advances in Production, Logistics and Traffic		265	276				978-3-030-13535-5						 		10.1007/978-3-030-13535-5_19		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8982	Conference Proceeding	published	eng	Eggert, Mathias		Understanding the acceptance of smart home-based insurances							2019		14	Proceedings of the 27th European Conference on Information Systems (ECIS), Stockholm & Uppsala, Sweden, June 8-14, 2019		1	15				978-1-7336325-0-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8931	Conference Proceeding	published	eng	Ferrein, Alexander; Bharatheesha, Mukunda; Schiffer, Stefan; Corbato, Carlos Hernandez		TRROS 2018 :  Teaching Robotics with ROS Workshop at ERF 2018;  Proceedings of the Workshop on Teaching Robotics with ROS (held at ERF 2018), co-located with European Robotics Forum 2018 (ERF 2018), Tampere, Finland, March 15th, 2018							2019		68 Seiten	CEUR Workshop Proceedings								1613-0073					 Vol-2329				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8977	Article	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
