OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1092	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft. Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1997, Kurzfassung / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3729	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunfts- und Benchmarkstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		28 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6708	Book	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4059	Book	published	deu	Timme, Michael; Batschari, Alexander [Bearb.]		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar / hrsg. von Michael Timme. Bearb. von Alexander Batschari ...					München	Beck	2010		XIII, 1160 S.								978-3-406-60452-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3634	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or institutions? / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UnU-MERIT	2006		22 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2006,037	         
OPUS4-3830	Book	published	deu	Timme, Michael		WEG - Wohnungseigentumsgesetz / Timme, Michael [Hrsg.] Stand: 01.10.2009 ; Edition 3					München	Beck	2009																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-9690	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand: 01.05.2020 ; Edition 41					München	Beck	2020																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-4058	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand 15.02.2010 ; Edition: 5							2010																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar	         
OPUS4-9689	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand 01.02.2020 ; Edition: 40					München	Beck	2020																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-2647	Book	published	deu	Tietze, Jürgen		Vom Richtigen und Falschen in der elementaren Algebra : ein Büchlein zum Aufspüren von Fehlerquellen, insbesondere für Menschen, die gelegentlich glauben, an der Mathematik verzweifeln zu müssen					Wiesbaden	Vieweg	2007		V, 70 S.								978-3-8348-0401-3						 				Fachbereich Wirtschaftswissenschaften			         
