OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7958	Conference Proceeding	published	eng	Kolditz, Melanie; Albin, Thivaharan; Fasse, Alessandro; Brüggemann, Gert-Peter; Abel, Dirk; Albracht, Kirsten		Simulative Analysis of Joint Loading During Leg Press Exercise for Control Applications							2015		5	IFAC-PapersOnLine	48	435	440										 20		10.1016/j.ifacol.2015.10.179		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFAC-PapersOnLine 48-20; Conference Paper Archive	         
OPUS4-9550	Article	published	eng	Waldvogel, Janice; Ritzmann, Ramona; Freyler, Kathrin; Helm, Michael; Monti, Elena; Albracht, Kirsten; Stäudle, Benjamin; Gollhofer, Albert; Narici, Marco		The Anticipation of Gravity in Human Ballistic Movement			Stretch-shortening type actions are characterized by lengthening of the pre-activated muscle-tendon unit (MTU) in the eccentric phase immediately followed by muscle shortening. Under 1 g, pre-activity before and muscle activity after ground contact, scale muscle stiffness, which is crucial for the recoil properties of the MTU in the subsequent push-off. This study aimed to examine the neuro-mechanical coupling of the stretch-shortening cycle in response to gravity levels ranging from 0.1 to 2 g. During parabolic flights, 17 subjects performed drop jumps while electromyography (EMG) of the lower limb muscles was combined with ultrasound images of the gastrocnemius medialis, 2D kinematics and kinetics to depict changes in energy management and performance. Neuro-mechanical coupling in 1 g was characterized by high magnitudes of pre-activity and eccentric muscle activity allowing an isometric muscle behavior during ground contact. EMG during pre-activity and the concentric phase systematically increased from 0.1 to 1 g. Below 1 g the EMG in the eccentric phase was diminished, leading to muscle lengthening and reduced MTU stretches. Kinetic energy at take-off and performance were decreased compared to 1 g. Above 1 g, reduced EMG in the eccentric phase was accompanied by large MTU and muscle stretch, increased joint flexion amplitudes, energy loss and reduced performance. The energy outcome function established by linear mixed model reveals that the central nervous system regulates the extensor muscles phase- and load-specifically. In conclusion, neuro-mechanical coupling appears to be optimized in 1 g. Below 1 g, the energy outcome is compromised by reduced muscle stiffness. Above 1 g, loading progressively induces muscle lengthening, thus facilitating energy dissipation.		Lausanne	Frontiers	2021			Frontiers in Physiology								1664-042X					 		10.3389/fphys.2021.614060		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9497	Article	published	eng	Morat, Mareike; Faude, Oliver; Hanssen, Henner; Ludyga, Sebastian; Zacher, Jonas; Eibl, Angi; Albracht, Kirsten; Donath, Lars		Agility Training to Integratively Promote Neuromuscular, Cognitive, Cardiovascular and Psychosocial Function in Healthy Older Adults: A Study Protocol of a One-Year Randomized-Controlled Trial			Exercise training effectively mitigates aging-induced health and fitness impairments. Traditional training recommendations for the elderly focus separately on relevant physiological fitness domains, such as balance, flexibility, strength and endurance. Thus, a more holistic and functional training framework is needed. The proposed agility training concept integratively tackles spatial orientation, stop and go, balance and strength. The presented protocol aims at introducing a two-armed, one-year randomized controlled trial, evaluating the effects of this concept on neuromuscular, cardiovascular, cognitive and psychosocial health outcomes in healthy older adults. Eighty-five participants were enrolled in this ongoing trial. Seventy-nine participants completed baseline testing and were block-randomized to the agility training group or the inactive control group. All participants undergo pre- and post-testing with interim assessment after six months. The intervention group currently receives supervised, group-based agility training twice a week over one year, with progressively demanding perceptual, cognitive and physical exercises. Knee extension strength, reactive balance, dual task gait speed and the Agility Challenge for the Elderly (ACE) serve as primary endpoints and neuromuscular, cognitive, cardiovascular, and psychosocial meassures serve as surrogate secondary outcomes. Our protocol promotes a comprehensive exercise training concept for older adults, that might facilitate stakeholders in health and exercise to stimulate relevant health outcomes without relying on excessively time-consuming physical activity recommendations.		Basel	MDPI	2020		13	International Journal of Environmental Research and Public Health	17	1	14					1660-4601					 6		10.3390/ijerph17061853	agility; prevention; healthy aging; community dwelling; psychosocial	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10837	Article	published	eng	Herssens, Nolan; Cowburn, James; Albracht, Kirsten; Braunstein, Bjoern; Cazzola, Dario; Colyer, Steffi; Minetti, Alberto E.; Pavei, Gaspare; Rittweger, Jörn; Weber, Tobias; Green, David A.	Cattaneo, Luigi	Movement in low gravity environments (MoLo) programme – the MoLo-L.O.O.P. study protocol			Exposure to prolonged periods in microgravity is associated with deconditioning of the musculoskeletal system due to chronic changes in mechanical stimulation. Given astronauts will operate on the Lunar surface for extended periods of time, it is critical to quantify both external (e.g., ground reaction forces) and internal (e.g., joint reaction forces) loads of relevant movements performed during Lunar missions. Such knowledge is key to predict musculoskeletal deconditioning and determine appropriate exercise countermeasures associated with extended exposure to hypogravity.		San Francisco	Plos	2022		e0278051	PLOS ONE / Public Library of Science	17							1932-6203					 11		10.1371/journal.pone.0278051		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10704	Article	published	eng	Waldvogel, Janice; Freyler, Kathrin; Helm, Michael; Monti, Elena; Stäudle, Benjamin; Gollhofer, Albert; Narici, Marco V.; Ritzmann, Ramona; Albracht, Kirsten		Changes in gravity affect neuromuscular control, biomechanics, and muscle-tendon mechanics in energy storage and dissipation tasks			This study evaluates neuromechanical control and muscle-tendon interaction during energy storage and dissipation tasks in hypergravity. During parabolic flights, while 17 subjects performed drop jumps (DJs) and drop landings (DLs), electromyography (EMG) of the lower limb muscles was combined with in vivo fascicle dynamics of the gastrocnemius medialis, two-dimensional (2D) kinematics, and kinetics to measure and analyze changes in energy management. Comparisons were made between movement modalities executed in hypergravity (1.8 G) and gravity on ground (1 G). In 1.8 G, ankle dorsiflexion, knee joint flexion, and vertical center of mass (COM) displacement are lower in DJs than in DLs; within each movement modality, joint flexion amplitudes and COM displacement demonstrate higher values in 1.8 G than in 1 G. Concomitantly, negative peak ankle joint power, vertical ground reaction forces, and leg stiffness are similar between both movement modalities (1.8 G). In DJs, EMG activity in 1.8 G is lower during the COM deceleration phase than in 1 G, thus impairing quasi-isometric fascicle behavior. In DLs, EMG activity before and during the COM deceleration phase is higher, and fascicles are stretched less in 1.8 G than in 1 G. Compared with the situation in 1 G, highly task-specific neuromuscular activity is diminished in 1.8 G, resulting in fascicle lengthening in both movement modalities. Specifically, in DJs, a high magnitude of neuromuscular activity is impaired, resulting in altered energy storage. In contrast, in DLs, linear stiffening of the system due to higher neuromuscular activity combined with lower fascicle stretch enhances the buffering function of the tendon, and thus the capacity to safely dissipate energy.		Bethesda, Md.	American Physiological Society	2023		12	Journal of Applied Physiology	134	190	202					1522-1601 (Onlineausgabe)					 1		10.1152/japplphysiol.00279.2022	electromyography; locomotion; overload; stretch-shortening cycle; ultrasound	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10676	Article	published	eng	Heieis, Jule; Böcker, Jonas; D'Angelo, Olfa; Mittag, Uwe; Albracht, Kirsten; Schönau, Eckhard; Meyer, Andreas; Voigtmann, Thomas; Rittweger, Jörn		Curvature of gastrocnemius muscle fascicles as function of muscle–tendon complex length and contraction in humans			It has been shown that muscle fascicle curvature increases with increasing contraction level and decreasing muscle–tendon complex length. The analyses were done with limited examination windows concerning contraction level, muscle–tendon complex length, and/or intramuscular position of ultrasound imaging. With this study we aimed to investigate the correlation between fascicle arching and contraction, muscle–tendon complex length and their associated architectural parameters in gastrocnemius muscles to develop hypotheses concerning the fundamental mechanism of fascicle curving. Twelve participants were tested in five different positions (90°/105°*, 90°/90°*, 135°/90°*, 170°/90°*, and 170°/75°*; *knee/ankle angle). They performed isometric contractions at four different contraction levels (5%, 25%, 50%, and 75% of maximum voluntary contraction) in each position. Panoramic ultrasound images of gastrocnemius muscles were collected at rest and during constant contraction. Aponeuroses and fascicles were tracked in all ultrasound images and the parameters fascicle curvature, muscle–tendon complex strain, contraction level, pennation angle, fascicle length, fascicle strain, intramuscular position, sex and age group were analyzed by linear mixed effect models. Mean fascicle curvature of the medial gastrocnemius increased with contraction level (+5 m−1 from 0% to 100%; p = 0.006). Muscle–tendon complex length had no significant impact on mean fascicle curvature. Mean pennation angle (2.2 m−1 per 10°; p < 0.001), inverse mean fascicle length (20 m−1 per cm−1; p = 0.003), and mean fascicle strain (−0.07 m−1 per +10%; p = 0.004) correlated with mean fascicle curvature. Evidence has also been found for intermuscular, intramuscular, and sex-specific intramuscular differences of fascicle curving. Pennation angle and the inverse fascicle length show the highest predictive capacities for fascicle curving. Due to the strong correlations between pennation angle and fascicle curvature and the intramuscular pattern of curving we suggest for future studies to examine correlations between fascicle curvature and intramuscular fluid pressure.			Wiley	2023	03.06.2023		Physiological Reports	11	e15739, Seite 1-11						2051-817X					 11		10.14814/phy2.15739	biomechanics; connective tissue; physiology; ultrasound	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10930	Report	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
OPUS4-10982	Article	published	eng	Ketelhut, Maike; Brügge, G. M.; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Adaptive iterative learning control of an industrial robot during neuromuscular training			To prevent the reduction of muscle mass and loss of strength coming along with the human aging process, regular training with e.g. a leg press is suitable. However, the risk of training-induced injuries requires the continuous monitoring and controlling of the forces applied to the musculoskeletal system as well as the velocity along the motion trajectory and the range of motion. In this paper, an adaptive norm-optimal iterative learning control algorithm to minimize the knee joint loadings during the leg extension training with an industrial robot is proposed. The response of the algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee and compared to the results of a higher-order iterative learning control algorithm, a robust iterative learning control and a recently proposed conventional norm-optimal iterative learning control algorithm. Although significant improvements in performance are made compared to the conventional norm-optimal iterative learning control algorithm with a small learning factor, for the developed approach as well as the robust iterative learning control algorithm small steady state errors occur.		Amsterdam	Elsevier	2020		7	IFAC PapersOnLine	53	16468	16475					2405-8963					 2		10.1016/j.ifacol.2020.12.741	Iterative learning control; Robotic rehabilitation; Adaptive control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10985	Article	published	eng	Ketelhut, Maike; Kolditz, Melanie; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Admittance control of an industrial robot during resistance training			Neuromuscular strength training of the leg extensor muscles plays an important role in the rehabilitation and prevention of age and wealth related diseases. In this paper, we focus on the design and implementation of a Cartesian admittance control scheme for isotonic training, i.e. leg extension and flexion against a predefined weight. For preliminary testing and validation of the designed algorithm an experimental research and development platform consisting of an  industrial robot and a force plate mounted at its end-effector has been used. Linear, diagonal and arbitrary two-dimensional motion trajectories with different weights for the leg extension and flexion part are applied. The proposed algorithm is easily adaptable to trajectories consisting of arbitrary six-dimensional poses and allows the implementation of individualized trajectories.		Amsterdam	Elsevier	2019		5	IFAC-PapersOnLine	52	223	228					2405-8963					 19		10.1016/j.ifacol.2019.12.102	Assistive technology; Rehabilitation engineering; Human-Computer interaction; Automatic control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		14th IFAC Symposium on Analysis, Design, and Evaluation of Human Machine Systems HMS 2019 Tallinn, Estonia, 16–91 September 2019	         
OPUS4-10986	Conference Proceeding	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
