OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1930	Book	published	deu	Feuerriegel, Uwe		Zur Desaktivierung eines Desaktivierung eines Palladium-Trägerkatalysators durch Schwefel¬wasserstoff bei der katalytischen Methanoxidation					Kassel	Univ.-Gesamthochsch.	1993		128 S.: graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Dissertation	         
OPUS4-3307	Book	published	deu	Mang, Thomas; Haulena, Friedhelm		Vorrichtung zur Aufhebung der Verbindung verschiedener Komponenten eines Verbundwerkstoffes / Patentschrift DE 4320000 C1 Veröffentlichungstag der Patenterteilung 11.05.1994  / Erfinder : Rose, Gerd ; Haulena, Friedhelm ; Mang, Thomas M. ; Patentinhaber: Schering AG					München	Deutsches Patentamt	1994		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		DE 4320000 C1 ; Volltext recherchierbar über	         
OPUS4-3283	Book	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Europäische Patentschrift EP0711268B1 ; Veröffentlichungsdatum 28.10.1998 / Anmelder: BASF AG. Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	1998		18 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 95/04024	         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-3274	Book	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Europäische Patentschrift EP0699653B1 ; EP-Patenterteilungsdatum: 07.01.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					[München u.a.]	Europäisches Patentamt	1998		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3176	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang		Verfahren zur Herstellung von Alumo- und Silicoalumophosphaten mit AEL-Struktur unter Verwendung von 1,2-Bis(4-pyridyl)ethan : Europäische Patentschrift EP0532993B1 ; Veröffentlichungstag im Patentblatt: 29.04.1993 / Anmelder: BASF AG, 6700 Ludwigshafen. Erfinder: Ulrich Müller ; Wolfgang Hölderich ; Günter Lauth					[München u.a.]	Europäisches Patentamt	1993		9 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3406	Book	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden : [Österreichische Patentschrift] AT172707T ; Veröffentlichungsdatum: 1998-11-15 / Anmelder: BASF AG. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					[Wien]	[Österreichisches Patentamt]	1998																 				Fachbereich Chemie und Biotechnologie		U.a. auch veröffentlicht als WO9504024.	         
OPUS4-3162	Book	published	deu	Mang, Thomas		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Europäisches Patentamt	1989																 				Fachbereich Chemie und Biotechnologie		EP0322742 10.08.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3164	Book	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0372581 19.07.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
