OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6518	Conference Proceeding	published	eng	Schreiber, Marc; Barkschat, Kai; Kraft, Bodo		Using Continuous Integration to organize and monitor the annotation process of domain specific corpora							2014		5	5th International Conference on Information and Communication Systems (ICICS) : 1-3 April 2014, Irbid, Jordanien		1	6				978-1-4799-3022-7		International Conference on Information and Communication Systems <5, 2014, Irbid, Jordanien>				 		10.1109/IACS.2014.6841958		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6681	Conference Proceeding	published	eng	Pieper, Martin; Schulz, Silvia		Teaching Simulation Methods with COMSOL Multiphysics			This paper describes two courses on simulation methods for graduate students: “Simulation Methods” and “Simulation and Optimization in Virtual Engineering” The courses were planned to teach young engineers how to work with simulation software as well as to understand the necessary mathematical background. As simulation software COMSOL is used. The main philosophy was to combine theory and praxis in a way that motivates the students. In addition “soft skills” should be improved. This was achieved by project work as final examination. As underlying didactical principle the ideas of Bloom’s revised taxonomy were followed. The paper basically focusses on educational aspects, e.g. how to structure the course, plan the exercises, organize the project work and include practical COMSOL examples.				2014		7										COMSOL Conference <2014, Cambridge>				 			COMSOL Multiphysics; Optimization module; LiveLink for MATLAB; Bloom Taxonomy; education	Fachbereich Energietechnik			         
OPUS4-6682	Conference Proceeding	published	eng	Schirra, Julian; Watmuff, Jon; Bauschat, J.-Michael		A relative assessment of existing potential-methodologies to accurately estimate the induced drag of highly non-planar lifting systems							2014		12	Advanced aero concepts, design and operations : Applied Aerodynamics Conference  : July 22 -24, 2014, Bristol, UK		1	13						Applied Aerodynamics Conference <2014, Bristol>	Royal Aeronautical Society			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6685	Conference Proceeding	published	eng	Wetter, Martin; Kern, Alexander		Number of lightning strikes to tall structures - comparison of calculations and measurements using a modern lightning monitoring system							2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1	7						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6805	Conference Proceeding	published	eng	Rousseau, Alain; Kern, Alexander		How to deal with environmental risk in IEC 62305-2			The 2nd edition of the lightning risk management standard (IEC 62305-2) considers structures, which may endanger environment. In these cases, the loss is not limited to the structure itself, which is valid for usual structures. In the past (Edition 1) this danger was simply taken into account by a special hazard factor, multiplying the existing risk for the structure with a number. Now, in the edition 2, we add to the risk for the structure itself a “second risk” due to the losses outside the structure. The losses outside can be treated independently from what occurs inside. This is a major advantage to analyze the risk for sensitive structures, like chemical plants, nuclear plants, or structures containing explosives, etc. In this paper, the existing procedure given by the European version EN 62305-2 Ed.2 is further developed and applied to a few structures.				2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		521	527						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6808	Conference Proceeding	published	eng	Kern, Alexander; Braun, Christian		Risk management according to IEC 62305-2 edition 2: 2010–12 assessment of structures with a risk of explosion			Risk management for structures with a risk of explosion should be considered very carefully when performing a risk analysis according to IEC 62305-2. In contrast to the 2006 edition of the standard, the 2010 edition describes the topic “Structures with a risk of explosion” in more detail. Moreover, in Germany separate procedures and parameters are defined for the risk analysis of structures with a risk of explosion (Supplement 3 of the German DIN EN 62305-2 standard). This paper describes the contents and the relevant calculations of this Supplement 3, together with a numerical example.				2014		5	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1237	1242						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6724	Conference Proceeding	published	eng	Werner, Frederik; Yoshinobu, T.; Miyamoto, K.; Schöning, Michael Josef; Wagner, Torsten		Semiconductor-based sensors for imaging of chemical processes					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	5				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6726	Conference Proceeding	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, M.; Schöning, Michael Josef		Flexible polyimide-based calorimetric gas sensors for monitoring hy-drogen peroxide in sterilisation processes of aseptic filling machines					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6728	Conference Proceeding	published	eng	Voronkova, Eva B.; Bauer, Svetlana M.; Kotliar, Konstantin		Computer simulation of the cornea-scleral shell as applied to pressure-volume relationship in the human eye							2014		1	2014 International Conference on Computer Technologies in Physical and Engineering Applications :  ICCTPEA 2014 : proceedings : June 30 2014-July 4 2014, St. Petersburg		204	205				978-1-4799-5315-8		Institute of Electrical and Electronics Engineers	International Conference on Computer Technologies in Physical and Engineering Applications <2014, St. Petersburg>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6847	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas		Jewelry fabrication via selective laser melting of glass			Selective Laser Melting (SLM) is one of the Additive Manufacturing (AM) technologies applicable for producing complex geometries which are typically expensive or difficult to fabricate using conventional methods. This process has been extensively investigated experimentally for various metals and the fabrication process parameters have been established for different applications; however, fabricating 3D glass objects using SLM technology has remained a challenge so far although it could have many applications. This paper presents a summery on various experimental evaluations of a material database incorporating the build parameters of glass powder using the SLM process for jewelry applications.				2014		5 pages	ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis Volume 1: Applied Mechanics; Automotive Systems; Biomedical Biotechnology Engineering; Computational Mechanics; Design; Digital Manufacturing; Education; Marine and Aerospace Applications		V001T06A005					978-0-7918-4583-7						 		10.1115/ESDA2014-20380		Fachbereich Maschinenbau und Mechatronik			         
