OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2226	Article	published	eng	Mackenstein, Hans		Book Reviews - Morass, Michael; Regionale Interessen auf dem Weg in die Europäische Union: Strukturelle Entwicklung und Perspektiven der Interessenvermittlung Österreichischer und deutscher Ländesakteure im Rahmen der Europäischen Integration							1998		0	Regional and federal studies. 8 (1998), H. 1		227	227				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2227	Book	published	eng	Maercker, Gisela		Efficient estimation in AR models with ARCH errors					Braunschweig	Institute für Mathematik, Techn. Univ.	1995		20 Bl.														 				Fachbereich Wirtschaftswissenschaften		Bericht // Institute für Mathematik, Technische Universität Braunschweig ; 95,10	         
OPUS4-2228	Book	published	eng	Maercker, Gisela		Statistical inference in conditional heteroskedastic autoregressive models					Aachen	Shaker	1997		87 S.: graph. Darst.								3-8265-2486-1						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Mathematik ; Zugl.: Braunschweig, Techn. Univ., Diss., 1996	         
OPUS4-4012	Book	published	eng	Chwallek, Constanze; Felden, Birgit		RatingCheck : Wertschöpfungskette / Chwallek, Constanze ; Felden, Birgit					Stuttgart	Deutscher Sparkassen Verlag	2006																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2431	Article	published	eng	Fredebeul-Krein, Markus; Vogel, Erika		Underground Storage Facilities in the German natural gas market: A need for access regulation to ensure competition?							2006		13	Zeitschrift für Energiewirtschaft. 30 (2006), H. 4		257	270				0343-5377						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-2790	Article	published	eng	Fredebeul-Krein, Markus		Regulating Prices of Unbundled Access to the Local Loop: A German Case Study							2002		8	Telekomunikacja i techniki informacyjne (2002)		10	18				1640-1549						 				Fachbereich Wirtschaftswissenschaften		Telecommunications and Information Technologies	         
OPUS4-3926	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Next Generation Access Networks: Why is there a higher risk of investment and how to deal with it?					Baden-Baden	Nomos, Ed. Fischer	2009		204 S. : graph. Darst.	Wettbewerbsprobleme im Internet / Jörn Kruse ... (Hrsg.). Mit Beitr. von: Patrick F. E. Beschorner ...		83	102				978-3-8329-5024-8						 				Fachbereich Wirtschaftswissenschaften		Hamburger Forum Medienökonomie ; 9	         
OPUS4-4669	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale Broadband Access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?							2012		15			1	16										 				Fachbereich Wirtschaftswissenschaften		Regional ITS Conference of the international Telecommunications Society , February 22-24, 2012 New Delhi, India	         
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5288	Article	published	eng	Palmer, J. W.; Lindemann, Markus		Business models and market mechanisms : evaluating efficiency in consumer electronic markets							2003		15	Data base and advanced information systems. Bd. 34 (2003), H. 2		23	38					0105-9912					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5291	Article	published	eng	Lindemann, Markus; Schmid, Beat F.		Framework for specifying, building and operating electronic markets							1999		14	International journal of electronic commerce. Vol. 3 (1998/99), No. 2		7	21					1086-4415					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5293	Conference Proceeding	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5302	Article	published	eng	Lindemann, Markus; Runge, Alexander		Permanent IT-support in electronic commerce transactions							1997		2	Electronic markets : the international journal of networked business. Vol. 7 (1997), iss. 1		18	20					1422-8890					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5714	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Introduction of RePriCo’13					Univ.	Duisburg-Essen	2013		III, 266 S.	19th International Working Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2013) : proceedings of the REFSQ 2013 Workshops CreaRE, IWSPM, and RePriCo, the REFSQ 2013 Empirical Track (Empirical Live Experiment and Empirical Research Fair), the REFSQ 2013 Doctoral Symposium, and the REFSQ 2013 Poster Session. ICB-research report. No. 56		103	105					ISSN 1860-2770 (Print ) ; ISSN 1866-5101 (Online)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3855	Article	published	eng	Mischke, Winfried		Kurzkommentierung der §§ 433, 436, 446 - 453, 474 - 479 BGB							2009			LexisNexis : Elektronische Ressource / Recht  (2009)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3840	Article	published	eng	Mischke, Winfried		Die Garantie im Kaufrecht							1995		3	Betriebs-Berater. 50 (1995), H. 22		1093	1096				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
