OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-670	Article	published	deu	Timme, Michael		Mietminderung wegen Mängeln trotz Weiterzahlung der Miete?							2002		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 5 (2002)		685	687				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-489	Article	published	deu	Ritz, Thomas; Stender, Michael		Mobilität meistern - Integration von mobilen Akteuren durch ad-hoc Integrationskonzepte							2002			Wireless Technologien nutzbar machen: UMTS und alternative Netzwerktechnologien für innovative mobile Anwendungen in Vertrieb und Service													 				Fachbereich Elektrotechnik und Informationstechnik		IAO-Forum 5. Juni 2002, Stuttgart	         
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
OPUS4-730	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		Neue Medien für die praktische MST Ausbildung							2002		1	Rundschau, FH Kaiserslautern,. Ausgabe Ju (2002)		14	15										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7188	Article	published	deu	Fissabre, Anke; Hertwig, Christine; Schmidt, Klaus; Sonnleitner, Andrea		Ortrand : Das Lehnsmühlschloss : Ein Herrenhaus des 16. Jahrhunderts							2002		13	Brandenburgische Denkmalpflege		29	42					0942-3397					 2				Fachbereich Architektur			         
OPUS4-2303	Article	published	deu	Helsper, Christoph		Partikelmesstechnik					Berlin [u.a.]	Springer	2002		, XIX, 508 S. : Ill., graph. Darst.	Reinraumtechnik , Hrsg.: Gail, Lothar		57	82				3-540-66885-3						 				Fachbereich Energietechnik			         
OPUS4-484	Article	published	deu	Ritz, Thomas; Hoof, Antonius J. M.		Personalisierung von Content basierten Services - Produktion von personalisierten Informationsdienstleistungen					Stuttgart	Fraunhofer-IRB-Verl.	2002		177 S. : Ill., graph. Darst.	Content Management : digitale Inhalte als Bausteine einer vernetzten Welt ; 18. Juni 2002, Stuttgart / Innovationsforum. Veranst. Verein zur Förderung Produktionstechnischer Forschung e.V., Stuttgart. [Fraunhofer-Institut Arbeitswirtschaft und Organisatio		91	106				3-8167-6155-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-400	Article	published	deu	Gebhardt, Andreas		Potenziale und Grenzen virtueller Prototypen							2002																 				Fachbereich Maschinenbau und Mechatronik		Euroforum Fachtagung Automobil-Zulieferer-Forum Österreich <2002, Wien>	         
OPUS4-4040	Article	published	deu	Knüppel, Mark		Pro-Forma-Angaben					Freiburg	Haufe	2002		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		1950	1952										 				Fachbereich Wirtschaftswissenschaften		Aktuelle Informationen in Erg.-Lfg. 122 [nicht mehr vorhanden]	         
OPUS4-1204	Article	published	deu	Gerhardt, Hans Joachim; Schmidt, G.; Jung, G.		Rauchversuch in einem Hochregallager							2002		3	Bautechnik. 79 (2002), H. 6		414	417				0932-8351						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1206	Article	published	deu	Gerhardt, Hans Joachim; Jung, G.; Schmidt, G.		Rauchversuch in einem Hochregallager. Die aerodynamisch wirksame Öffnungsfläche für den Rauchabzug in Hochregallagern und ihr Einfluss auf die Löscharbeiten der Feuerwehr							2002		4	vfdb-Zeitschrift. 51 (2002), H. 1		21	25				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-825	Article	published	deu	Frings, Michael		Sachenrecht und Kreditsicherungsrecht					Köln [u.a.]	Fortis-Verl.	2002		58	Studienbuch Wirtschaftsrecht : Grundzüge des Wirtschaftsprivatrechts / Achim Albrecht ...		137	195				3-933430-93-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3011	Article	published	deu	Kotter, Michael; Hoffmann, U.		Simulation eines geregelten Rührkessels mit LABVIEW / U. Hoffmann ; M. Kotter					Heidelberg [u.a.]	Hüthig	2002		428 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2002 / Rahman Jamal ... (Hrsg.). - (Praxiswissen Elektronik-Industrie : Messtechnik - Automatisierung)		65					3-7785-2873-4						 				Fachbereich Chemie und Biotechnologie		VIP <2002, München>	         
OPUS4-1615	Article	published	deu	Wahle, Michael; Weber, M.		Simulationsmodell zur Darstellung der Eigenschaften von Fahrzeug-Stoßdämpfern bei beliebiger dynamischer Belastung, Simulationsmodell für Stoßdämpfer							2002																 				Fachbereich Luft- und Raumfahrttechnik		Report: bmb+f. Bundesministerium für Bildung und Forschung, Forschungsberichte (2002) Seite 1-76 (76 Seiten, Bilder, 21 Quellen), Report-Nr. 17.036.99	         
OPUS4-1382	Article	published	deu	Gossla, Ulrich		Talbrücke Seßlestal - Stahlverbundbrücke mit einteiligem Querschnitt							2002		1	Technik in Bayern (2002)		32	33										 				Fachbereich Bauingenieurwesen			         
OPUS4-667	Article	published	deu	Timme, Michael; Hülk, Fabian		Unbefristete Widerspruchsmöglichkeit des Schuldners im Einzugsermächtigungslastschriftverfahren							2002		1	Neue Juristische Wochenschrift (2002)		1243	1244										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-399	Article	published	deu	Gebhardt, Andreas		Vakuumgiessen innerhalb der Produktentstehung							2002			Form und Werkzeug (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-763	Article	published	deu	Call, Guido		Versandhandel und eCommerce: Kannibalisierung oder Ergänzung							2002		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 31 (2002), H. 12		1535	1540				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6965	Article	published	deu	Wollert, Jörg		Vierzig Jahre Software-Desaster : zehn Regeln als Rüstzeug, um die Herausforderung Software-Entwicklung zu meistern							2002		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	110	115					0013-5658					 H. 25				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-398	Article	published	deu	Gebhardt, Andreas		Virtual Reality oder Rapid Prototyping?							2002			Zeitschrift für die gesamte Wertschöpfungskette Automobilwirtschaft (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1624	Article	published	deu	Schmitz, Günter; Vom Hemdt, A.; Breitschuh, S.; Graber, S.		Virtuelle Praktika für die Ingenieurausbildung					Berlin [u.a.]	VDE-Verl.	2002		5	NetWorlds : Leben und Arbeiten in vernetzten Welten ; VDE-Kongress 2002, 21. bis 23. Oktober 2002 in Dresden / Gesamtleitung: J. Eberspächer		69	74				3-8007-2723-4						 				Fachbereich Luft- und Raumfahrttechnik			         
