OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3036	Article	published	deu	Schermutzki, Margret; Kluß, Stefan		Kontaktstunden oder workload? Die Vergabe von ECTS credits					Bonn	DAAD	2004		187 S. : graph. Darst.	Das European Credit Transfer and Accumulation System (ECTS) in der Praxis : Informationen und Beispiele zur Umsetzung an deutschen Hochschulen / Red.: 	Wuttig, Siegbert		85	89										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Deutscher Akademischer Austauschdienst	         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-3379	Article	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses					Berlin	Raabe	2007		Losebl.-Ausg.	Handbuch Qualität in Studium und Lehre		E3.3. 1	E3.3. 30				978-3-8183-0207-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Sonderdruck auch als elektronische Ressource	         
OPUS4-3419	Article	published	deu	Heger, Michael		Erwartungen, Erfolge und Folgen. Ein Erfahrungsbericht zur Hochschuldidaktischen Aus- und Fortbildung aus dem HDZ Aachen							1986		8	Hochschulausbildung : HA. 4 (1986), H. 4		229	237				0724-5874						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3420	Article	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3421	Article	published	deu	Heger, Michael		Konzept hochschuldidaktischer Aktionsforschung am Beispiel INGMEDIA					Münster	Waxmann	2004		246 S. : Ill., graph. Darst.	Evaluation von E-Learning : Zielrichtungen, methodologische Aspekte, Zukunftsperspektiven / Dorothee M. Meister ... (Hrsg.)		74	83				3-8309-1311-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Medien in der Wissenschaft ; 25	         
OPUS4-3423	Article	published	deu	Heger, Michael		Aktuelle Einschätzungen zur Evaluation universitärer Lehre					Innsbruck	Österreichischer Studien-Verl.	1994		3	Feedback versus Evaluation. Bd. 3 : Gesetzliche Verankerung und Modellvorschläge zur Weiterentwicklung		384	387										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3424	Article	published	deu	Heger, Michael		Lehrveranstaltungskritik als angewandte Hochschuldidaktik					Innsbruck	Österreichischer Studien-Verl.	1991		26	Feedback versus Evaluation. Bd. 1 : Argumente für und gegen die Bewertung der universitären Lehre		43	69										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3426	Book	published	deu	Heger, Michael		Verbesserung der Lehr- und Lernsituation in ingenieurwissenschaftlichen Studiengängen : eine Evaluation hochschuldidaktischer Aus- und Fortbildung / von Michael Heger							1985		4 Mikrofiches : 24x														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Berlin, Techn. Univ., Diss., 1985	         
OPUS4-3427	Article	published	deu	Heger, Michael		Voraussetzungen, Prozesse und Ergebnisse von HDZ- Veranstaltungen für Lehrende: Skizzen handlungsorientierter Evaluation					Weinheim	Beltz	1984		213 S. : graph. Darst.	Angewandte Hochschuldidaktik: Konzeption, Praxis, Bewertung / hrsg. von Dietrich Brandt ...							3-407-59076-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 76	         
