OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4635	Book	published	deu	Vismann, Ulrich		Wendehorst Bautechnische Zahlentafeln / hrsg. von Ulrich Vismann in Verbindung mit dem DIN Deutsches Institut für Normung e.V. Herwig Baumgartner ...				34., vollst. überarb. und erw. Aufl.	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.								978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2		Fachbereich Bauingenieurwesen			         
OPUS4-7191	Part of a Book	published	deu	Vismann, Ulrich		Beton					Wiesbaden	Springer Vieweg	2015		18	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		477	495				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_11		Fachbereich Bauingenieurwesen			         
OPUS4-7192	Book	published	deu	Vismann, Ulrich		Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... - 35. Aufl.					Wiesbaden	Springer Vieweg	2015		XVI, 1377 S. : graph. Darst.								978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7229	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		223	262				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_9		Fachbereich Bauingenieurwesen			         
OPUS4-7236	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2009		30	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		203	233				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_9		Fachbereich Bauingenieurwesen			         
OPUS4-7222	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 5., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2015		XIII, 774 S.								978-3-658-01680-7 (print)  ; 978-3-658-01681-4 (e-Book)						 		10.1007/978-3-658-01681-4		Fachbereich Bauingenieurwesen			         
OPUS4-7228	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 4., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2012		X, 653 S.								978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5		Fachbereich Bauingenieurwesen			         
OPUS4-8608	Conference Proceeding	published	eng	Valero, Daniel; Vogel, Jochen; Schmidt, Daniel; Bung, Daniel Bernhard		Three-dimensional flow structure inside the cavity of a non-aerated stepped chute							2018		12 Seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3GH17		Fachbereich Bauingenieurwesen			         
OPUS4-8814	Article	published	eng	Valero, Daniel; Viti, Nicolo; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 1: Experimental Data for Modelling Performance Assessment					Basel	MDPI	2019		16 S.	Water	11	Art. Nr. 36						2073-4441					 1		10.3390/w11010036		Fachbereich Bauingenieurwesen			         
OPUS4-9561	Article	published	eng	Valero, Daniel; Schalko, Isabella; Friedrich, Heide; Abad, Jorge D.; Bung, Daniel Bernhard; Donchyts, Gennadii; Felder, Stefan; Ferreira, Rui M. L.; Hohermuth, Benjamin; Kramer, Matthias; Li, Danxun; Mendes, Luis; Moreno-Rodenas, Antonio; Nones, Michael; Paron, Paolo; Ruiz-Villanueva, Virginia; Wang, Ruo-Qian; Franca, Mario J.		Pathways towards democratization of hydro-environment observations and data						International Association for Hydro-Environment Engineering and Research (IAHR)	2021		8	Iahr White Paper Series		1	9										 1				Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-8956	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for turbulence properties assessment							2019		23			1	24										 				Fachbereich Bauingenieurwesen			         
OPUS4-9375	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for free surface turbulence characterization: A stepped spillway application			Robust estimators are parameters insensitive to the presence of outliers. However, they presume the shape of the variables’ probability density function. This study exemplifies the sensitivity of turbulent quantities to the use of classic and robust estimators and the presence of outliers in turbulent flow depth time series. A wide range of turbulence quantities was analysed based upon a stepped spillway case study, using flow depths sampled with Acoustic Displacement Meters as the flow variable of interest. The studied parameters include: the expected free surface level, the expected fluctuation intensity, the depth skewness, the autocorrelation timescales, the vertical velocity fluctuation intensity, the perturbations celerity and the one-dimensional free surface turbulence spectrum. Three levels of filtering were utilised prior to applying classic and robust estimators, showing that comparable robustness can be obtained either using classic estimators together with an intermediate filtering technique or using robust estimators instead, without any filtering technique.		Amsterdam	Elsevier	2020			Flow Measurement and Instrumentation	76							0955-5986					 Art. 101809		10.1016/j.flowmeasinst.2020.101809		Fachbereich Bauingenieurwesen			         
OPUS4-7917	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Oertel, M.	Dewals, Benjamin	Turbulent dispersion in bounded horizontal jets : RANS capabilities and physical modeling comparison						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		49	55				978-1-138-02977-4						 		10.1201/b21902-13		Fachbereich Bauingenieurwesen			         
