OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2496	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperation als Erfolgsfaktor ostdeutscher Unternehmen : Ergebnisse einer empirischen Untersuchung zur Kooperationslandschaft in Ostdeutschland / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.; Chalupsky, J.					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		47 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 132 ; <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=006779615&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
OPUS4-2504	Article	published	deu	Thielemann, Frank; Chalupsky, J.		Der Markt verlangt nach Kooperationen							1994		4	Leipziger Wirtschaft. 5 (1994), H. 6		14	18										 				Fachbereich Energietechnik			         
OPUS4-2468	Article	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
OPUS4-2488	Book	published	deu	Thielemann, Frank		Sicherung der Wettbewerbsfähigkeit durch zwischenbetriebliche Kooperation					Düsseldorf [u.a.]	IBI - Ges. für Innovationsforschung	1994		32 Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 01 HK 313; 01 HK 333/2; Input ; [8]	         
OPUS4-2464	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Edremitlioglu, M.		In vitro effects of in vivo activated leukocytes on red blood cell filterability and lipid peroxidation. Baskurt, O.K.; Edremitlioglu, M.; Temiz, A.							1994		5	Clinical Hemorheology. 14 (1994), H. 4		591	596										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2623	Article	published	eng	Stulpe, Werner		Some Remarks on Classical Representations of Quantum Mechanics							1994		5	Foundations of Physics . 24 (1994), H. 7		1089	1094				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1498	Article	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-3519	Article	published	eng	Selmer, Thorsten; Sommerlade, Hans-Jörg; Ingendoh, Arnd; Gieselmann, Volkmar		Glycosylation and phosphorylation of arylsulfatase A / Sommerlade, Hans-Jörg. ; Selmer, Thomas. ; Ingendoh, Arnd ; Gieselmann, Volkmar ; Figura, Kurt von ; Neifer, Klaus ; Schmidt, Bernhard							1994		4	Journal of Biological Chemistry. 269 (1994), H. 33		20977	20981				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
