OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2240	Article	published	eng	Stephan, Jürgen; Güth, Werner		Equilibrium Selection in the One Seller and Many Buyers Game / Güth, Werner, Stephan, Jürgen							1984		14	Zeitschrift für Nationalökonomie. Journal of Economics. 44 (1984), H. 3		267	281				1617-7134						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1150	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 1] / Kurbel, Karl; Pietsch, W.							1986		11	Ada letters. 6 (1986), H. 2		29	40				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1151	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 2] / Kurbel, Karl; Pietsch, W.							1986		7	Ada letters. 6 (1986), H. 3		6	13				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1109	Article	published	eng	Pietsch, Wolfram; Kurbel, K.; Labentz, M.		Prototyping und Projektmanagement bei großen Entwicklungsteams / Kurbel, K., Labentz, M., Pietsch, W.							1987		9	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 2 (1987), H. 1		6	15				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-948	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		ARQ Error Control for Multipoint Satellite Communications / Ulrich Quernheim, Stephan Jacobs					New York, N.Y.	Elsevier	1990		xi, 505 p : ill	Computer networking : proceedings of the IFIP TC 6 Conference on Computer Networking, COMNET '90, Budapest, Hungary, 8-10 May, 1990 / edited by László Csaba, Tibor Szentiványi, Katie Tarnay							0444888721						 				Fachbereich Wirtschaftswissenschaften		International Federation for Information Processing ; COMNET ; (1990, Budapest)	         
OPUS4-949	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Multicopy ARQ Error Control Techniques for Multipoint Satellite Links / Ulrich Quernheim, Stephan Jacobs					Amsterdam [u.a.]	North-Holland	1990		XI, 411 S. : Ill., graph. Darst.	Proceedings of the IFIP TC 6 International Conference on Information Network and Data Communication : Lillehammer, Norway, 26 - 29 March, 1990 / ed. by Dipak Khakhar ...							0-444-88696-6						 				Fachbereich Wirtschaftswissenschaften		International Conference on Information Network and Data Communication <3, 1990, Lillehammer>	         
OPUS4-950	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Error Control Techniques for Digital Satellite Links					München	OTN-Berichtsstelle, Technisch-wissenschaftliche Information, Messerschmitt-Bölkow-Blohm GmbH	1990			C-band antennas for regional communication systems : 1st European Conference Satellite Communications, ECSC-1, München, 28.-30.11.89 / Wolf, H. u.a. [Mitarb.]. Information und Dokumentation, Messerschmitt-Bölkow-Blohm GmbH (MBB), München													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1143	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Cooperative Work Environment for Evolutionary Software Development / Kurbel, K., Pietsch, W.					Amsterdam [u.a.]	North-Holland Publ.	1990		X, 389 S. : Ill., graph. Darst.	Multi-user interfaces and applications : proceedings of the IFIP WG 8.4 Conference on Multi-User Interfaces and Applications, Heraklion, Crete, Greece, 24 - 26 September, 1990 / ed. by Simon Gibbs ...		115	127				0-444-88760-1						 				Fachbereich Wirtschaftswissenschaften		Conference on Multi-User Interfaces and Applications <1990, H&#275;rakleion>	         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-947	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich; Aghadavoodi Jolfaei, Masoud		Performance Evalutation of three Access Protocols for VSAT Networks / Ulrich Quernheim, Stephan Jacobs, Masoud Aghadavoodi Jolfaei					Noordwijk	ESA Publ. Div.	1991		XXXII, 533 S. : Ill., graph. Darst.	Proceedings of the second European Conference on Satellite Communications : ECSC-2 ; Palais de Congrès, Liège, Belgium, 22 - 24 October 1991 / [ed.: Brigitte Kaldeich]							92-9092-170-6						 				Fachbereich Wirtschaftswissenschaften		European Conference on Satellite Communications <2, 1991, Liège>; ESA SP ; 332	         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1989	Article	published	eng	Weigand, Christoph		A new Approach for Optimal Control of a Production process							1992		26	Economic Quality Control. 7 (1992)		225	251				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-945	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus; Bubenko, Janis		Requirements Engineering : An Integrated View of Representations, Process, and Domain / Jarke, Matthias ; Pohl, Klaus ;  Jacobs, Stephan ; Bubenko, Janis ...					Berlin [u.a.]	Springer	1993		XII, 516 S. : graph. Darst.	Software engineering : 4th European Software Engineering Conference Garmisch-Partenkirchen, Germany, September 13 - 17, 1993 ; proceedings / ESEC '93. Ian Sommerville ... (eds.)		100	114				3-540-57209-0						 				Fachbereich Wirtschaftswissenschaften		ESEC (4, 1993, Garmisch-Partenkirchen); Lecture notes in computer science ; 717	         
OPUS4-952	Article	published	eng	Jacobs, Stephan		CSCW for Requirements Engineering - Requirements Engineering for CSCW					Dordrecht [u.a.]	Kluwer	1993		XI, 364 S. : Ill., graph. Darst.	Proceedings of the Third European Conference on Computer Supported Cooperative Work : 13 - 17 September 1993, Milan, Italy ; ECSCW ' 93 / ed. by Giorgio de Michelis ...							0-7923-2447-1						 				Fachbereich Wirtschaftswissenschaften		ECSCW <3, 1993, Milano> ; [Workshop "CSCW Tools and Technologies: Definging Research Agendas]	         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-410	Article	published	eng	Schulte-Zurhausen, Manfred; Poznanska, K.		Kryteria klasyfikacji malych i srednich przedsiebiorstw = Kriterien zur Klassifizierung von kleinen und mittleren Unternehmen							1994		3	Przeglad Organizacji (1994)		24	27										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-942	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus		Requirements Engineering 1993							1994			Automated software engineering : the international journal of automated reasoning and artificial intelligence in software engineering. Vol. 1 (1994), H. No. 1							0928-8910						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-943	Article	published	eng	Jacobs, Stephan; Grob, Robert; Kethers, Stefanie		Towards CIS in Quality Management - Integration of Agents and Methods / Robert Grob, Stephan Jacobs, Stefanie Kethers					Toronto	University of Toronto Press	1994			Proceedings of the Second International Conference on Cooperative Information Systems : May 17 - 20, 1994, Toronto, Canada / sponsored by the University of Toronto. Editors: Michael Brodie													 				Fachbereich Wirtschaftswissenschaften		International Conference on Cooperative Information Systems ; (2 : ; 1994.05.17-20 : ; Toronto)	         
