OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6815	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Schubert, J.; Zander, W.; Begoyan, V. K.; Buniatyan, V. V.; Schöning, Michael Josef		Chemical sensors based on a high-k perovskite oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors for liquids. In this work, BST films have been applied as a sensitive transducer material for a label-free detection of adsorbed charged macromolecules (positively charged polyelectrolytes) and concentration of hydrogen peroxide vapor as well as protection insulator layer for a contactless electrolyte-conductivity sensor. The experimental results of characterization of individual sensors are presented. Special emphasis is devoted towards the development of a capacitively-coupled contactless electrolyte-conductivity sensor.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	28	31					1877-7058					 		10.1016/j.proeng.2014.11.258	barium strontium titanate; high-k material; contactless conductivity sensor; multi-functional material; hydrogen peroxide	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-9077	Doctoral Thesis	published	eng	Bhattarai, Aroj		Constitutive modeling of female pelvic floor dysfunctions and reconstructive surgeries using prosthetic mesh implants							2018		192 S.								978-3-9818074-8-6						 		10.17185/duepublico/70340		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg-Essen, Univ., Diss., 2018	         
OPUS4-1813	Article	published	eng	Poghossian, Arshak; Baade, A.; Emons, H.; Schöning, Michael Josef		Application of ISFET for pH measurements in rain droplets							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		634	638				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1753	Article	published	eng	Kassab, T.; Han, Y.; Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Detection of layerby-layer adsorbed polyelectrolytes by means of field-effect based capacitive EIS structures							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1034	1035				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6840	Conference Proceeding	published	deu	Platen, J.; Poghossian, Arshak; Schöning, Michael Josef		Präparation von selbstjustierenden Nanostrukturen mittels Schichtausdehnungstechnik					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		277	280				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9597	Article	published	eng	Ball, Christopher Stephen; Vögele, Stefan; Grajewski, Matthias; Kuckshinrichs, Wilhelm		E-mobility from a multi-actor point of view: Uncertainties and their impacts					Amsterdam	Elsevier	2021			Technological Forecasting and Social Change	170						0040-1625						 Art. 120925		10.1016/j.techfore.2021.120925		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4043	Article	published	eng	Buniatyan, V. V.; Matirosyan, N. W.; Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Schubert, J.; Khachatryan, V. R.; Soukiassyan, G. R.		(Ba,Sr)TiO3 based electrolyte-insulator-semiconductor pHsensors: comparitive study							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		71	74										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8796	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Jessing, Max P.; Keusgen, Michael; Schöning, Michael Josef		Surface regeneration and reusability of label-free DNA biosensors based on weak polyelectrolyte-modified capacitive field-effect structures					Amsterdam	Elsevier	2019		7	Biosensors and Bioelectronics	126	510	517					0956-5663					 		10.1016/j.bios.2018.11.019		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4535	Article	published	eng	Poghossian, Arshak; Malzahn, K.; Abouzar, Maryam H.; Mehndiratta, P.; Katz, E.; Schöning, Michael Josef		Integration of biomolecular logic gates with field-effect transducers					Amsterdam	Elsevier	2011		4	Electrochimica Acta. 56 (2011), H. 26		9661	9665				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
