OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2275	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Kasper, W.		Kalibrierung der Partikelgrößenbestimmung von optischen Partikelzählern / Fißan, H. J.; Helsper, C. ; Kasper, W.					Nürnberg	NMA Nürnberger Messe- und Ausstellungsges.	1984		.; 741 S.: Ill, graph. Darst.	3. Europäisches Symposion Partikelmeßtechnik : [PARTEC, eine Veranstaltung der Reihe Partikel-Technologie Nürnberg ; Nürnberg, 9. - 11. Mai 1984 ; preprints] = 3. European Symposium on Particle Characterization / Veranst.: GVC, Gesellschaft Verfahrenstechnik und Chemieingenieurwesen im Verein Deutscher Ingenieure (VDI). Red. Bearb.: Kurt Leschonski		263	274										 				Fachbereich Energietechnik		Europäisches Symposion Partikelmesstechnik <3, 1984, Nürnberg> ; PARTEC <1984, Nürnberg>	         
OPUS4-2300	Article	published	eng	Helsper, Christoph; Mölter, W.; Löffler, F.; Wadenpohl, C.		Investigations on a New Aerosol Generator for the Production of Carbon Aggregate Particles / Helsper, C. ; Mölter, W. ; Löffler, F. ; Wadenpohl, C. ; Kaufmann, S. ; Wenninger, G.							1993		4	Atmospheric Environment. Part A. General Topics. 27 A (1993), H. 8		1271	1275				1352-2310						 				Fachbereich Energietechnik			         
OPUS4-2282	Article	published	eng	Helsper, Christoph; Wiedensohler, A.; Lütkemeier, E.; Feldpausch, M.		Investigation on the Bipolar Charge Distribution at Various Gas Conditions / Wiedensohler, A.; Lütkemeier, E.; Feldpausch, M. ; Helsper, C.							1986		3	Journal of Aerosol Science. 17 (1986), H. 3		413	416				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-3766	Article	published	eng	Helsper, Christoph; Horn, Hans-Georg; Schneider, Friedhelm; Wehner, Birgit		Intercomparison of five mobility size spectrometers for measuring atmospheric submicrometer aerosol particles / Helsper, Christoph ; Horn, Hans-Georg ; Schneider, Friedhelm ; Wehner, Birgit ; Wiedensohler, Alfred							2008		6	Gefahrstoffe, Reinhaltung der Luft. Air Quality Control. 68 (2008), H. 11-12		475	481				0949-8036						 				Fachbereich Energietechnik			         
OPUS4-2283	Article	published	eng	Helsper, Christoph; Dreiling, V.; Haller, P.; Kaminski, U.		Intercomparison of Eleven Condensation Nucleus Counters / Dreiling, V. ; Haller, P. ; Helsper, C.; Kaminski, U. ; Plomp, A. ; Raes, F. ; Roth, C. ; Schier, J. ; Schürmann, G.							1986		5	Journal of Aerosol Science. 17 (1986), H. 3		565	570				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2301	Article	published	deu	Helsper, Christoph		Integritätsprüfung an LF-Anlagen mit Hilfe von Prüfaerosolen							1993		6	Pharma-Technologie-Journal. 14 (1993), H. 2		36	42				0931-9700						 				Fachbereich Energietechnik			         
OPUS4-2299	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast, Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.							1992		5	Filtration and Separation. 29 (1992), H. 1		45	50				0015-1882						 				Fachbereich Energietechnik			         
OPUS4-2292	Article	published	eng	Helsper, Christoph; Mölter, W.; Willemer, W.		Fast and Automated Testing of Filter Media / Mölter, W. ; Helsper, C. ; Willemer, W.					Loughborough	Filtration Society	1987		6	FILTECH Conference 1987 : Utrecht, Holland; September 23 - 25 1987 / org. by the Filtration Society , Vol. 1.		106	112										 				Fachbereich Energietechnik		Filtech Conference ; (1987, Utrecht)	         
OPUS4-2295	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast and Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.					Nürnberg	NürnbergMesse	1989		482 S.: Ill.; graph. Darst.	1. Europäisches Symposium Partikelabscheidung aus Gasen : [PARTEC, Nürnberg, West Germany, 19. - 21. April 1989 ; preprints] = 1. European Symposium Separation of Particles from Gases / [Organisation und Durchführung: NürnbergMesse]. Hrsg. von: Friedrich Löffler		441	457										 				Fachbereich Energietechnik		Europäisches Symposion Partikelabscheidung aus Gasen <1, 1989, Nürnberg>	         
OPUS4-2296	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast and Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.					Oadby	Filtration Society	1989		11	Proceedings of the Filtech Conference, Karlsruhe 1989, Vol. 1		125	136										 				Fachbereich Energietechnik			         
