OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7588	Part of a Book	published	eng	Digel, Ilya; Sadykov, R.; Temiz Artmann, Aysegül; Artmann, Gerhard		Changes in intestinal microflora in rats induced by oral exposure to low lead (II) concentrations						Nova Science Publ.	2015		24	Lead Exposure and Poisoning: Clinical Symptoms, Medical Management and Preventive Strategies		75	99				9781634826990						 				Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-325	Conference Proceeding	published	eng	Dachwald, Bernd; Xu, Changsheng; Feldmann, Marco; Plescher, Engelbert; Digel, Ilya; Artmann, Gerhard		Development and testing of a subsurface probe for detection of life in deep ice : [abstract]			We present the novel concept of a combined drilling and melting probe for subsurface ice research. This probe, named “IceMole”, is currently developed, built, and tested at the FH Aachen University of Applied Sciences’ Astronautical Laboratory. Here, we describe its first prototype design and report the results of its field tests on the Swiss Morteratsch glacier. Although the IceMole design is currently adapted to terrestrial glaciers and ice shields, it may later be modified for the subsurface in-situ investigation of extraterrestrial ice, e.g., on Mars, Europa, and Enceladus. If life exists on those bodies, it may be present in the ice (as life can also be found in the deep ice of Earth).				2011													Origins <2011, Montpellier>			 			subsurface probe; subsurface ice research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7584	Article	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6976	Article	published	eng	Seifarth, Volker; Goßmann, Matthias; Grosse, J. O.; Becker, C.; Heschel, I.; Artmann, Gerhard; Temiz Artmann, Aysegül		Development of a Bioreactor to Culture Tissue Engineered Ureters Based on the Application of Tubular OPTIMAIX 3D Scaffolds					Basel	Karger	2015		7	Urologia Internationalis	2015	106	113					0042-1138		1			 95		10.1159/000368419		Fachbereich Chemie und Biotechnologie; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-323	Conference Proceeding	published	eng	Dachwald, Bernd; Mikucki, Jill A.; Tulaczyk, Slawek; Digel, Ilya; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Xu, Changsheng		IceMole - a maneuverable probe for clean in-situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems : extended abstract / SCAR Open Science Conference 2012, Session 29: Advancing Clean Technologies for Exploration of Glacial Aquatic Ecosystems			The ”IceMole“ is a novel maneuverable subsurface ice probe for clean in-situ analysis and sampling of subsurface ice and subglacial water/brine. It is developed and build at FH Aachen University of Applied Sciences’ Astronautical Laboratory. A first prototype was successfully tested on the Swiss Morteratsch glacier in 2010. Clean sampling is achieved with a hollow ice screw (as it is used in mountaineering) at the tip of the probe. Maneuverability is achieved with a differentially heated melting head. Funded by the German Space Agency (DLR), a consortium led by FH Aachen currently develops a much more advanced IceMole probe, which includes a sophisticated system for obstacle avoidance, target detection, and navigation in the ice. We intend to use this probe for taking clean samples of subglacial brine at the Blood Falls (McMurdo Dry Valleys, East Antarctica) for chemical and microbiological analysis. In our conference contribution, we 1) describe the IceMole design, 2) report the results of the field tests of the first prototype on the Morteratsch glacier, 3) discuss the probe’s potential for the clean in-situ analysis and sampling of subsurface ice and subglacial liquids, and 4) outline the way ahead in the development of this technology.				2012													SCAR Open Science Conference <32, 2012, Portland, Or.>			 			subsurface ice; subglacial aquatic ecosystems	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6790	Article	published	eng	Dachwald, Bernd; Mikucki, Jill; Tulaczyk, Slawek; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Kowalski, Julia; Xu, Changsheng		IceMole : A maneuverable probe for clean in situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems			There is significant interest in sampling subglacial environments for geobiological studies, but they are difficult to access. Existing ice-drilling technologies make it cumbersome to maintain microbiologically clean access for sample acquisition and environmental stewardship of potentially fragile subglacial aquatic ecosystems. The IceMole is a maneuverable subsurface ice probe for clean in situ analysis and sampling of glacial ice and subglacial materials. The design is based on the novel concept of combining melting and mechanical propulsion. It can change melting direction by differential heating of the melting head and optional side-wall heaters. The first two prototypes were successfully tested between 2010 and 2012 on glaciers in Switzerland and Iceland. They demonstrated downward, horizontal and upward melting, as well as curve driving and dirt layer penetration. A more advanced probe is currently under development as part of the Enceladus Explorer (EnEx) project. It offers systems for obstacle avoidance, target detection, and navigation in ice. For the EnEx-IceMole, we will pay particular attention to clean protocols for the sampling of subglacial materials for biogeochemical analysis. We plan to use this probe for clean access into a unique subglacial aquatic environment at Blood Falls, Antarctica, with return of a subglacial brine sample.		Cambridge	Cambridge University Press	2014		8	Annals of Glaciology	55	14	22					1727-5644					 65		10.3189/2014AoG65A004	Antarctic Glaciology; Extraterrestrial Glaciology; Glaciological instruments and methods; Subclacial exploration; Subglacial lakes	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-9226	Article	published	eng	Smith, Wayne; Kotliar, Konstantin; Lammertyn, Leandi; Ramoshaba, Nthai E.; Vilser, Walthard; Huisman, Hugo W.; Schutte, Aletta E.		Retinal vessel caliber and caliber responses in true normotensive black and white adults: The African-PREDICT study			Purpose Globally, a detrimental shift in cardiovascular disease risk factors and a higher mortality level are reported in some black populations. The retinal microvasculature provides early insight into the pathogenesis of systemic vascular diseases, but it is unclear whether retinal vessel calibers and acute retinal vessel functional responses differ between young healthy black and white adults.  Methods We included 112 black and 143 white healthy normotensive adults (20–30 years). Retinal vessel calibers (central retinal artery and vein equivalent (CRAE and CRVE)) were calculated from retinal images and vessel caliber responses to flicker light induced provocation (FLIP) were determined. Additionally, ambulatory blood pressure (BP), anthropometry and blood samples were collected.  Results The groups displayed similar 24 h BP profiles and anthropometry (all p > .24). Black participants demonstrated a smaller CRAE (158 ± 11 vs. 164 ± 11 MU, p < .001) compared to the white group, whereas CRVE was similar (p = .57). In response to FLIP, artery maximal dilation was greater in the black vs. white group (5.6 ± 2.1 vs. 3.3 ± 1.8%; p < .001).  Conclusions Already at a young age, healthy black adults showed narrower retinal arteries relative to the white population. Follow-up studies are underway to show if this will be related to increased risk for hypertension development. The reason for the larger vessel dilation responses to FLIP in the black population is unclear and warrants further investigation.		Amsterdam	Elsevier	2020			Microvascular Research	128							0026-2862					 Article 103937		10.1016/j.mvr.2019.103937		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
