OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7313	Article	published	eng	Kolymbas, Dimitrios; Fellin, W.; Kirsch, Ansgar		Squeezing due to stress relaxation in foliated rock							2006		10	International journal for numerical and analytical methods in geomechanics	Vol. 30	1357	1367					1096-9853 (E-Journal); 0363-9061 (Print)					 Iss. 13		10.1002/nag.530		Fachbereich Bauingenieurwesen			         
OPUS4-7723	Article	published	eng	Bayon, Arnau; Valero, Daniel; Garcia-Bartual, Rafael; Vallés-Morán, Francisco José; López-Jiménez, P. Amparo		Performance assessment of OpenFOAM and FLOW-3D in the numerical modeling of a low Reynolds number hydraulic jump			A comparative performance analysis of the CFD platforms OpenFOAM and FLOW-3D is presented, focusing on a 3D swirling turbulent flow: a steady hydraulic jump at low Reynolds number. Turbulence is treated using RANS approach RNG k-ε. A Volume Of Fluid (VOF) method is used to track the air–water interface, consequently aeration is modeled using an Eulerian–Eulerian approach. Structured meshes of cubic elements are used to discretize the channel geometry. The numerical model accuracy is assessed comparing representative hydraulic jump variables (sequent depth ratio, roller length, mean velocity profiles, velocity decay or free surface profile) to experimental data. The model results are also compared to previous studies to broaden the result validation. Both codes reproduced the phenomenon under study concurring with experimental data, although special care must be taken when swirling flows occur. Both models can be used to reproduce the hydraulic performance of energy dissipation structures at low Reynolds numbers.		Amsterdam	Elsevier	2016		13	Environmental Modelling & Software	80	322	335				1364-8152						 		10.1016/j.envsoft.2016.02.018		Fachbereich Bauingenieurwesen			         
OPUS4-7814	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Sensitivity of turbulent Schmidt number and turbulence model to simulations of jets in crossflow			Environmental discharges have been traditionally designed by means of cost-intensive and time-consuming experimental studies. Some extensively validated models based on an integral approach have been often employed for water quality problems, as recommended by USEPA (i.e.: CORMIX). In this study, FLOW-3D is employed for a full 3D RANS modelling of two turbulent jet-to-crossflow cases, including free surface jet impingement. Results are compared to both physical modelling and CORMIX to better assess model performance. Turbulence measurements have been collected for a better understanding of turbulent diffusion's parameter sensitivity. Although both studied models are generally able to reproduce jet trajectory, jet separation downstream of the impingement has been reproduced only by RANS modelling. Additionally, concentrations are better reproduced by FLOW-3D when the proper turbulent Schmidt number is used. This study provides a recommendation on the selection of the turbulence model and the turbulent Schmidt number for future outfall structures design studies.		Amsterdam	Elsevier	2016		10	Environmental Modelling and Software	82	218	228					1364-8152 (electronic)					 		10.1016/j.envsoft.2016.04.030		Fachbereich Bauingenieurwesen			         
OPUS4-7848	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B. M.; Matos, J.	Crookston, B.; Tullis, B.	Numerical investigation of USBR type III stilling basin performance downstream of smooth and stepped spillways	Session 1: Hydraulic structures						2016		11	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		635	646				978-1-884575-75-4						 		10.15142/T340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7849	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Crookston, B.; Tullis, B.	Application of the optical flow method to velocity determination in hydraulic structure models	Session 11: Fish passage and shiplocks						2016		9	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		223	232				978-1-884575-75-4						 		10.15142/T3150628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7850	Conference Proceeding	published	eng	Oertel, M.; Bung, Daniel Bernhard	Crookston, B.; Tullis, B.	Scouring processes downstream a crossbar block ramp	Session 3: Scour, erosion, sedimentation						2016		10	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		549	559				978-1-884575-75-4						 		10.15142/T3340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7851	Article	published	eng	Lopes, Pedro; Leandro, Jorge; Carvalho, Rita F.; Bung, Daniel Bernhard		Alternating skimming flow over a stepped spillway					Berlin	Springer	2017		20	Environmental Fluid Mechanics	17	303	322					1573-1510					 2		10.1007/s10652-016-9484-x		Fachbereich Bauingenieurwesen			         
OPUS4-7808	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Development of the interfacial air layer in the non-aerated region of high-velocity spillway flows: Instabilities growth, entrapped air and influence on the self-aeration onset			Self-aeration is traditionally explained by the water turbulent boundary layer outer edge intersection with the free surface. This paper presents a discussion on the commonly accepted hypothesis behind the computation of the critical point of self-aeration in spillway flows and a new formulation is proposed based on the existence of a developing air flow over the free surface. Upstream of the inception point of self-aeration, some surface roughening has been often reported in previous studies which consequently implies some entrapped air transport and air–water flows coupling. Such air flow is proven in this study by presenting measured air velocities and computing the air boundary layer thickness for a 1V:2H smooth chute flow. Additionally, the growth rate of free surface waves has been analysed by means of Ultrasonic Sensors measurements, obtaining also the entrapped air concentration. High-speed camera imaging has been used for qualitative study of the flow perturbations.		Amsterdam	Elsevier	2016		8	International Journal of Multiphase Flow	84	66	74					0301-9322					 		10.1016/j.ijmultiphaseflow.2016.04.012		Fachbereich Bauingenieurwesen			         
OPUS4-8378	Article	published	eng	Zhang, G.; Valero, Daniel; Bung, Daniel Bernhard; Chanson, H.		On the estimation of free-surface turbulence using ultrasonic sensors			Accurate determination of free-surface dynamics has attracted much research attention during the past decade and has important applications in many environmental and water related areas. In this study, the free-surface dynamics in several turbulent flows commonly found in nature were investigated using a synchronised setup consisting of an ultrasonic sensor and a high-speed video camera. Basic sensor capabilities were examined in dry conditions to allow for a better characterisation of the present sensor model. The ultrasonic sensor was found to adequately reproduce free-surface dynamics up to the second order, especially in two-dimensional scenarios with the most energetic modes in the low frequency range. The sensor frequency response was satisfactory in the sub-20 Hz band, and its signal quality may be further improved by low-pass filtering prior to digitisation. The application of the USS to characterise entrapped air in high-velocity flows is also discussed.		Amsterdam	Elsevier	2018		13	Flow Measurement and Instrumentation	60	171	184					0955-5986					 		10.1016/j.flowmeasinst.2018.02.009		Fachbereich Bauingenieurwesen			         
OPUS4-8419	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Vectrino profiler spatial filtering for shear flows based on the mean velocity gradient equation			A new methodology is proposed to spatially filter acoustic Doppler velocimetry data from a Vectrino profiler based on the differential mean velocity equation. Lower and upper bounds are formulated in terms of physically based flow constraints. Practical implementation is discussed, and its application is tested against data gathered from an open-channel flow over a stepped macroroughness surface. The method has proven to detect outliers occurring all over the distance range sampled by the Vectrino profiler and has shown to remain applicable out of the region of validity of the velocity gradient equation. Finally, a statistical analysis suggests that physically obtained bounds are asymptotically representative.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001485		Fachbereich Bauingenieurwesen		Article number 04018037	         
