OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10441	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta	Seismic isolation of cylindrical liquid storage tanks			Seismic excited liquid filled tanks are subjected to extreme loading due to hydrodynamic pressures, which can lead to nonlinear stability failure of the thinwalled cylindrical tanks, as it is known from past earthquakes. A significant reduction of the seismically induced loads can be obtained by the application of base isolation systems, which have to be designed carefully with respect to the modified hydrodynamic behaviour of the tank in interaction with the liquid. For this reason a highly sophisticated fluid-structure interaction model has to be applied for a realistic simulation of the overall dynamic system. In the following, such a model is presented and compared with the results of simplified mathematical models for rigidly supported tanks. Finally, it is examined to what extent a simple mechanical model can represent the behaviour of a base isolated tank in case of seismic excitation		Wiesbaden	Springer Vieweg	2013		12	Seismic design of industrial facilities		429	440				978-3-658-02810-7						 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik		International Conference on Seismic Design of Industrial Facilities, Aachen, Germany, 26.-27.09.2013. https://sedif-conference.jimdofree.com/	         
OPUS4-3905	Article	published	eng	Dachwald, Bernd; Ball, Andrew J.; Ulamec, Stephan; Price, Michael E.		A small mission for in situ exploration of a primitive binary near-Earth asteroid  / Ball, Andrew J. ; Ulamec, Stephan ; Dachwald, Bernd ; Price, Michael E. ; [u.a.]					Amsterdam	Elsevier	2009		7	Advances in Space Research. 43 (2009), H. 2		317	324				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4447	Article	published	deu	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solarthermische Kraftwerke mit thermischen Speichern							2010		0	Chemie Ingenieur Technik. 82 (2010), H. 9		1606	1606				1522-2640						 				Fachbereich Energietechnik		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen V9.01 [Abstract des Vortrags]	         
OPUS4-7650	Conference Proceeding	published	eng	Kob, Malte; Gömmel, Andreas; Butenweg, Christoph; Niendorf, Thoralf		Training of a combined model of larynx and vocal folds with data from MRI measurements							2006		1	The 5th International Conference on Voice Physiology and Biomechanics: Variations across Cultures and Species, July 12-14, 2006, Tokyo, Japan. Proceedings		45	46						International Conference on Voice Physiology and Biomechanics  <5, 2006, Tokyo>				 				Fachbereich Energietechnik			         
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7552	Article	published	deu	Holtschoppen, B.; Butenweg, Christoph; Meskouris, Konstantin		Erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2009		NaN	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik		S9	S14					0005-6650					 März				Fachbereich Energietechnik			         
OPUS4-5694	Conference Proceeding	published	deu	Anthrakidis, Anette		Solare-Prozesswärme-Standards (Sol-Pro-St)					Regensburg	OTTI	2010		667 S.	Thermische Solarenergie : 20. Symposium ; 05. bis 07. Mai 2010, Kloster Banz, Bad Staffelstein		182	187				978-3-941785-29-8						 				Solar-Institut Jülich			         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-9121	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, A. A.		Investigation the Influence of Carbonized Material Based On Rice Husk on Viability and Migration of Fibroblasts in T3B3 Cell Culture							2013		3	KazNU Bulletin. Biology series	59	20	23					1563-0218					 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-7703	Conference Proceeding	published	eng	Wagner, R.; Noh, S.-Y.; Butenweg, Christoph; Meskouris, Konstantin		Seismic excited granular material silos					Lisse	Balkema	2002		5	Structural dynamics - EURODYN 2002 : proceedings of the 4th [i.e. 5th] International Conference on Structural Dynamics, Munich, Germany, 2 - 5 September 2002 / ed. by H. Grundmann ...		253	258				90-5809-511-8		European Conference on Structural Dynamics, EURODYN <5, 2002, München>				 				Fachbereich Energietechnik			         
