OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1733	Article	published	deu	Biener, Ernst		Zur Sanierung älterer Gewichtsstaumauern							1983		140	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1983)		1	141				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-2324	Article	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-2945	Article	published	deu	Kotter, Michael; Häfele, E.; Prinz, D.; Riekert, L.		Versuche zur Konvertierung von Wassergas an Zeolith-Katalysatoren / E. Häfele ; M. Kotter ; D. Prinz ; L. Riekert							1983		1	Chemie - Ingenieur - Technik. 55 (1983), H. 2		148	149				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-1017	Article	published	deu	Knepper, Ludger		Verstaerkte materialflusstechnische Integration von Hochregallagern in Produktions- und Umschlaganlagen							1983		5			219	224										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 4. Int. Logistik Kongress. Deutsche Ges. f. Logistik (DGfL), Dortmund,  7.-9.12.1983. Kongresshandbuch 1	         
OPUS4-524	Article	published	deu	Schürmann, Wilhelm		v.l.n.r. - 17 Fotografien von Wilhelm Schürmann							1983			Kunstforum International (1983)		222											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-2653	Article	published	deu	Breitbach, Gerd		Spannungs- und Kriechschädigungsanalyse für die Rohre eines HTR-beheizten Röhrenspaltofens					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		659	662				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-3074	Article	published	deu	Lassonczyk, Beate; Grupe, M.; Wiechmann, H.		Schwierigkeiten bei der Ausgliederung von Bodengesellschaften in typischen Landschaften des Münsterlandes / Grupe, M., B. Lassonczyk und H. Wiechmann							1983		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 38 (1983)		501	506				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1504	Article	published	deu	Siebel, Lothar		Schutz vor Strassenlärm im Bereich von Terrassen und Balkonen							1983		1	DBZ Deutsche Bauzeitschrift. 30 (1983), H. 11		1649	1650				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-744	Article	published	deu	Samm, Doris; Faissner, H.; Heinrigs, W.; Latsch, C.		Richtungsselektive Zähleranordnung zur Messung der Masse Axion-ähnlicher Teilchen / Faissner, H. ; Heinrigs, W. ; Latsch, C.; Preussger, A.; Samm, D.							1983		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 18 (1983), H. 6		1213	1213										 				Fachbereich Elektrotechnik und Informationstechnik		Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik, Sektion B: Teilchenphysik / Deutsche Physikalische Gesellschaft / Wuppertal (Germany), 28-30 Mar 1983	         
OPUS4-5754	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1983		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 35 (1983), H. 4		150	155					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
