OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10094	Konferenzveröffentlichung	published	eng	Jean-Pierre P., de Vera; Baque, Mickael; Billi, Daniela; Böttger, Ute; Bulat, Sergey; Czupalla, Markus; Dachwald, Bernd; de la Torre, Rosa; Elsaesser, Andreas; Foucher, Frédéric; Korsitzky, Hartmut; Kozyrovska, Natalia; Läufer, Andreas; Moeller, Ralf; Olsson-Francis, Karen; Onofri, Silvano; Sommer, Stefan; Wagner, Dirk; Westall, Frances		The search for life on Mars and in the Solar System - strategies, logistics and infrastructures			The question "Are we alone in the Universe?" is perhaps the most fundamental one that affects mankind. How can we address the search for life in our Solar System? Mars, Enceladus and Europa are the focus of the search for life outside the terrestrial biosphere. While it is more likely to find remnants of life (fossils of extinct life) on Mars because of its past short time window of the surface habitability, it is probably more likely to find traces of extant life on the icy moons and ocean worlds of Jupiter and Saturn. Nevertheless, even on Mars there could still be a chance to find extant life in niches near to the surface or in just discovered subglacial lakes beneath the South Pole ice cap. Here, the different approaches for the detection of traces of life in the form of biosignatures including pre-biotic molecules will be presented. We will outline the required infrastructure for this enterprise and give examples of future mission concepts to investigate the presence of life on other planets and moons. Finally, we will provide suggestions on methods, techniques, operations and strategies for preparation and realization of future life detection missions.				2018		8	69th International Astronautical Congress (IAC)		1	8										 			life detection; Mars; icy moons; habitability; space missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018.	         
OPUS4-7716	Konferenzveröffentlichung	published	deu	Kallweit, Stephan; Schleupen, Josef; Dahmann, Peter; Bagheri, Mohsen; Engemann, Heiko		Entwicklung eines Kletterroboters zur Diagnose und Instandsetzung von Windenergieanlagen (SMART)					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		207	212				978-3-8356-7312-0						 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-5258	Konferenzveröffentlichung	published	eng	Kapoor, Hrshi; Boller, Christian; Giljohann, Sebastian; Braun, Carsten		Strategies for structural health monitoring implementation potential assessment in aircraft operational life extension considerations					Berlin	Dt. Gesellschaft für Zerstörungsfreie Prüfung	2010		9	2nd International Symposium on NDT in Aerospace : November 22-24, 2010 Hamburg, Germany							978-3-940283-28-3		Deutsche Gesellschaft für Zerstörungsfreie Prüfung				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5259	Konferenzveröffentlichung	published	eng	Kapoor, Hrshi; Braun, Carsten; Boller, Christian	Casciati, Fabio	Modelling and optimisation of maintenance intervals to realize structural health monitoring applications on aircraft					Lancaster, Pa.	DEStech Publ.	2010		8	Structural health monitoring 2010 : proceedings of the Fifth European Workshop on Structural Health Monitoring held at Sorrento, Naples, Italy, June 28 - July 4, 2010 ; [EWSHM]		55	63				978-1-60595-024-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11511	Konferenz: Meeting Abstract	published	eng	Keimer, Jona; Girbig, Leo; Mayntz, Joscha; Tegtmeyer, Philipp; Wendland, Frederik; Dahman, Peter; Fisher, Alex; Dorrington, Graham		Flight mission optimization for eco-efficiency in consideration of electric regeneration and atmospheric conditions			The development and operation of hybrid or purely electrically powered aircraft in regional air mobility is a significant challenge for the entire aviation sector. This technology is expected to lead to substantial advances in flight performance, energy efficiency, reliability, safety, noise reduction, and exhaust emissions. Nevertheless, any consumed energy results in heat or carbon dioxide emissions and limited electric energy storage capabilities suppress commercial use. Therefore, the significant challenges to achieving eco-efficient aviation are increased aircraft efficiency, the development of new energy storage technologies, and the optimization of flight operations. Two major approaches for higher eco-efficiency are identified: The first one, is to take horizontal and vertical atmospheric motion phenomena into account. Where, in particular, atmospheric waves hold exciting potential. The second one is the use of the regeneration ability of electric aircraft. The fusion of both strategies is expected to improve efficiency. The objective is to reduce energy consumption during flight while not neglecting commercial usability and convenient flight characteristics. Therefore, an optimized control problem based on a general aviation class aircraft has to be developed and validated by flight experiments. The formulated approach enables a development of detailed knowledge of the potential and limitations of optimizing flight missions, considering the capability of regeneration and atmospheric influences to increase efficiency and range.		Reston, Va.	AIAA	2022	20.06.2022		AIAA AVIATION 2022 Forum													 		10.2514/6.2022-4118		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA AVIATION 2022 Forum, June 27-July 1, 2022 Chicago, IL & Virtual	         
OPUS4-8728	Dissertation	published	eng	Keinz, Jan		Optimization of a Dry Low NOx Micromix Combustor for an Industrial Gas Turbine Using Hydrogen-Rich Syngas Fuel					Brüssel	Université Libre de Bruxelles - Brussels School of Engineering Aero-Thermo-Mechanics	2018																 				Fachbereich Luft- und Raumfahrttechnik		Dissertation submitted for the degree of Doctor of Engineering Sciences and Technology ; in Cooperation with Aachen university of Applied Sciences, Department Aerospace Technology; Thesis director: Prof. P. Hendrick; Thesis co-director: Prof. H. Funke	         
OPUS4-10660	Konferenzveröffentlichung	published	eng	Kemper, Hans; Hellenbroich, Gereon; Esch, Thomas		Concept of an innovative passenger-car hybrid drive for European driving conditions			The downsizing of spark ignition engines in conjunction with turbocharging is considered to be a promising method for reducing CO₂ emissions. Using this concept, FEV has developed a new, highly efficient drivetrain to demonstrate fuel consumption reduction and drivability in a vehicle based on the Ford Focus ST. The newly designed 1.8L turbocharged gasoline engine incorporates infinitely variable intake and outlet control timing and direct fuel injection utilizing piezo injectors centrally located. In addition, this engine uses a prototype FEV engine control system, with software that was developed and adapted entirely by FEV. The vehicle features a 160 kW engine with a maximum mean effective pressure of 22.4 bar and 34 % savings in simulated fuel consumption. During the first stage, a new electrohydraulically actuated hybrid transmission with seven forward gears and one reverse gear and a single dry starting clutch will be integrated. The electric motor of the hybrid is directly connected to the gear set of the transmission. Utilizing the special gear set layout, the electric motor can provide boost during a change of gears, so that there is no interruption in traction. Therefore, the transmission system combines the advantages of a double clutch controlled gear change (gear change without an interruption in traction) with the efficient, cost-effective design of an automated manual transmission system. Additionally, the transmission provides a purely electric drive system and the operation of an air-conditioning compressor during the engine stop phases. One other alternative is through the use of CAI (Controlled Auto Ignition), which incorporates a process developed by FEV for controlled compression ignition.		Braunschweig	Gesamtzentrum für Verkehr (GZVB)	2009		23	Hybrid vehicles and energy management : 6th symposium ; 18th and 19th February 2009, Stadthalle Braunschweig		264	287				978-3-937655-20-8			Ingenieurgesellschaft Auto und Verkehr			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9728	Wissenschaftlicher Artikel	published	eng	Kezerashvili, Roman Ya; Dachwald, Bernd		Preface: Solar sailing: Concepts, technology, and missions II					Amsterdam	Elsevier	2021		1	Advances in Space Research	67	2559	2560					0273-1177					 9		10.1016/j.asr.2021.01.037		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9276	Wissenschaftlicher Artikel	published	eng	Khayyam, Hamid; Jamali, Ali; Bab-Hadiashar, Alireza; Esch, Thomas; Ramakrishna, Seeram; Jalil, Mahdi; Naebe, Minoo		A Novel Hybrid Machine Learning Algorithm for Limited and Big Data Modelling with Application in Industry 4.0			To meet the challenges of manufacturing smart products, the manufacturing plants have been radically changed to become smart factories underpinned by industry 4.0 technologies. The transformation is assisted by employment of machine learning techniques that can deal with modeling both big or limited data. This manuscript reviews these concepts and present a case study that demonstrates the use of a novel intelligent hybrid algorithms for Industry 4.0 applications with limited data. In particular, an intelligent algorithm is proposed for robust data modeling of nonlinear systems based on input-output data. In our approach, a novel hybrid data-driven combining the Group-Method of Data-Handling and Singular-Value Decomposition is adapted to find an offline deterministic model combined with Pareto multi-objective optimization to overcome the overfitting issue. An Unscented-Kalman-Filter is also incorporated to update the coefficient of the deterministic model and increase its robustness against data uncertainties. The effectiveness of the proposed method is examined on a set of real industrial measurements.		New York, NY	IEEE	2020		11	IEEE Access		1	12				2169-3536						 		10.1109/ACCESS.2020.2999898		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-9340	Wissenschaftlicher Artikel	published	eng	Khayyam, Hamid; Jamali, Ali; Bab-Hadiashar, Alireza; Esch, Thomas; Ramakrishna, Seeram; Jalili, Mahdi; Naebe, Minoo		A Novel Hybrid Machine Learning Algorithm for Limited and Big Data Modeling with Application in Industry 4.0			To meet the challenges of manufacturing smart products, the manufacturing plants have been radically changed to become smart factories underpinned by industry 4.0 technologies. The transformation is assisted by employment of machine learning techniques that can deal with modeling both big or limited data. This manuscript reviews these concepts and present a case study that demonstrates the use of a novel intelligent hybrid algorithms for Industry 4.0 applications with limited data. In particular, an intelligent algorithm is proposed for robust data modeling of nonlinear systems based on input-output data. In our approach, a novel hybrid data-driven combining the Group-Method of Data-Handling and Singular-Value Decomposition is adapted to find an offline deterministic model combined with Pareto multi-objective optimization to overcome the overfitting issue. An Unscented-Kalman-Filter is also incorporated to update the coefficient of the deterministic model and increase its robustness against data uncertainties. The effectiveness of the proposed method is examined on a set of real industrial measurements.		New York, NY	IEEE	2020		12	IEEE Access	8	111381	111393					2169-3536					 Art. 9108222		10.1109/ACCESS.2020.2999898		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
