OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3932	Article	published	deu	Laumann, Jörg; Kindmann, Rolf		Ermittlung von Eigenwerten und Eigenformen für Stäbe und Stabwerke / Kindmann, Rolf ; Laumann, Jörg							2005		10	Stahlbau. 73 (2005), H. 1		26	36				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-3934	Book	published	deu	Laumann, Jörg		Vereinfachte Ermittlung der Einspanntiefe von Stahlstützen in Beton für I-Querschnitte und Biegung um die starke Achse					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		4 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2005, 2)	         
OPUS4-3935	Article	published	deu	Laumann, Jörg		Traglastversuche an Aluminiumfassaden					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		2			1	3										 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2004, 8)	         
OPUS4-5432	Conference Proceeding	published	deu	Müller, Karsten; Rohlfing, Richard; Hueben, Susanne		Entwicklung und Umsetzung von Sanierungsstrategien am Beispiel der Stadt Rheine					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2005		NaN	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp ... Aachener Schriften zur Stadtentwässerung. Bd. 6		9/1	9/18				3-932-590-98-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-5413	Doctoral Thesis	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen							2005		IX, 181, A-105 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-2994	Article	published	deu	Höttges, Jörg		Verschiedene Verfahren zur Ermittlung der angeschlossenen Flächen – Auswirkungen auf Qualität und Quantität					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen e.V.	2005		Getr. Zählung [258 S.] : Ill., graph. Darst.	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von J. Pinnekamp ...							3-932-590-98-8						 				Fachbereich Bauingenieurwesen		Kölner Kanal Kolloquium <6, 2005, Köln> ; Aachener Schriften zur Stadtentwässerung ; 6	         
OPUS4-7315	Article	published	deu	Kirsch, Ansgar; Kolymbas, Dimitrios		Theoretische Untersuchung zur Ortsbruststabilität							2005		7	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 82	449	456					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 H. 7		10.1002/bate.200590151		Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 177-2005	         
OPUS4-7242	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2005		25	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		195	220				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7243	Part of a Book	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart	Teubner	2005		33	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		221	254				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-10785	Article	published	deu	Groß, Rolf Fritz; Berger, J.		Quo Vadis - Ausblick in die Gebäudeleittechnik der Zukunft			Auf dem Weg zum vernetzten Haus stoßen Hersteller und Planer, insbesondere im privaten Wohnungsbau, zur Zeit noch auf erhebliche Widerstände bei der Durchdringung des Marktes.		Düsseldorf	Springer	2005		2	HLH. Heizung, Lüftung/Klima, Haustechnik	56	39	41					1436-5103					 1				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
