OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3068	Article	published	deu	Elbers, Gereon; Pfeffer, H.-U.; Friesel, J.; Beier, R.		Pilotuntersuchungen gemäß dem Verordnungsentwurf nach § 40, Abs. 2 des Bundesimmissionsschutzgesetzes / H.-U. Pfeffer, J. Friesel, G. Elbers, R. Beier, K. Ellermann					Essen		1993		157 S. : Ill., graph. Darst.	Drei Jahrzehnte Luftqualitätsüberwachung : Vorträge und Berichte zum Kolloquium "Drei Jahrzehnte Luftqualitätsüberwachung - Bilanz und Perspektiven" am 11. November 1993 in Essen / [Hrsg.: Landesanstalt für Immissionsschutz Nordrhein-Westfalen. Red. Bearb.: Robert Niesenhaus]		117											 				Fachbereich Chemie und Biotechnologie		LIS-Berichte ; 110 ;	         
OPUS4-3792	Article	published	deu	Elbers, Gereon; Nieren, Monika; Hoffmann, Katharina; Gäb, Martina		Schnellerfassung der Wirkung von Luftschadstoffen auf Pflanzen mit der Nahinfrarotspektroskopie (NIRS). Untersuchung Ammoniak exponierter Gräser und Kräuter  / Nieren, Monika ; Hoffmann, Katharina ; Gäb, Martina ; Ooyen, Sven van ; Köllner, Barbara ; Elbe							2008		8	Immissionsschutz. 13 (2008), H. 2		82	90				1430-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3065	Article	published	deu	Elbers, Gereon; Muratyan, Simone		Problematik verkehrsbezogener Außenluftmessungen von Partikeln (Dieselruß)					Düsseldorf	VDI-Verl.	1991		876 S. : graph. Darst.	+ Krebserzeugende Stoffe in der Umwelt : Herkunft, Messung, Risiko, Minimierung ; Kolloquium Mannheim, 23. bis 25. April 1991 / Kommission Reinhaltung der Luft im VDI und DIN		143					3-18-090888-2						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 888	         
OPUS4-3070	Article	published	deu	Elbers, Gereon; Bauer, H. D.; Buck, Manfred; Dahmann, D.		Rußmessungen am Arbeitsplatz und in der Außenluft - Vergleich zweier Meßmethoden  / H.D. Bauer, M. Buck, D. Dahmann, G. Elbers, H.-H. Fricke							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		55					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3067	Article	published	deu	Elbers, Gereon		Messung von Ruß in der Außenluft - Praktische Erfahrungen und Meßergebnisse aus NRW					Düsseldorf	VDI-Verl.	1993		620 S. : graph. Darst.	Aktuelle Aufgaben der Messtechnik in der Luftreinhaltung : Kolloquium Heidelberg, 2. bis 4. Juni 1993 / Kommission Reinhaltung der Luft im VDI und DIN		337					3-18-091059-3						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 1059	         
OPUS4-3073	Book	published	deu	Elbers, Gereon		Entwicklung eines Schnellmessverfahrens zur Charakterisierung der Wirkung von Umweltschadstoffen auf Pflanzen mit der Nahinfrarot-Spektroskopie : Schlussbericht zum Forschungsvorhaben ; Vorhabensbezeichnung: Schnellmessverfahren zur Charakterisierung der Wirkung von Umweltschadstoffen ; Laufzeit des Vorhabens: 01.09.2002 bis 29.02.2004 ; Verlängerung der Laufzeit: 01.03.2004 bis 30.04.04 ; Berichtszeitraum: 01.09.2002 bis 30.04.2004 / Zuwendungsempfänger: FH-Aachen, Abt. Jülich, FB Chemie und Biotechnik. Gereon Elbers					Jülich	Fachhochschule Aachen	2004		Online-Ressource (17 S., 85,3 KB)														 				Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 1704502 ; weitere elektr. Ausgabe der TIB Hannover : http://edok01.tib.uni-hannover.de/edoks/e01fb05/485188317.pdf	         
OPUS4-9323	Patent	published	deu	Ehmke, Tobias; Finger, Sebastian; Hojdis, Nils; Kurz, Martin; Nawrocka-Herczynska, Monika		Funkeinheit und Vorrichtung mit einer Funkeinheit			Dargestellt und beansprucht ist eine Funkeinheit mit einem Funkbauteil, einer elektrisch leitfähigen Antenne und einem Kunststoffverbindungsmittel. Das Funkbauteil weist einen Antennenanschluss auf. Das Kunststoffverbindungsmittel weist ein erstes Elastomermaterial mit elektrisch leitfähigem Zusatzmaterial auf, so dass das Kunststoffverbindungsmittel elektrisch leitfähig ist. Das Kunststoffverbindungsmittel bildet eine mechanische und elektrisch leitfähige Verbindung zwischen dem Antennenanschluss und der Antenne. Weiterhin wird eine Vorrichtung mit einem ein Matrixmaterial mit oder aus einem zweiten Elastomermaterial und einer Funkeinheit beschrieben und beansprucht, wobei die Funkeinheit vollständig in das Matrixmaterial eingebettet ist. Die Vorrichtung kann insbesondere ein Fahrzeugreifen sein.				2020													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102018222380A1 25.06.2020	         
OPUS4-11410	Conference: Meeting Abstract	published	deu	Duwe, A.; Tippkötter, Nils; Leipold, D.; Riemer, S.; Zorn, H.; Ulber, Roland		Holzhydrolyse als Feststoffreaktion: Charakterisierung von Inhibitoren und Erhöhung der Ausbeute durch den Einsatz lignolytischer Enzyme			Der Erhalt möglichst hoher Zuckerkonzentrationen für nachfolgende Fermentationen und eine Steigerung der Produktivität sind Ziele der Hydrolyse bei hohen Feststoffkonzentrationen im Rahmen des Projekts „Lignocellulose Bioraffinerie“. Verwendet wird durch ein Organosolv-Verfahren aufgeschlossenes Buchenholz. Die Hydrolyse des Faserstoffes erfolgt mithilfe von CTec2-Enzymen (Fa. Novozymes). Zurzeit können unter Einsatz eines neuen Feststoffreaktors Cellulosefasern in einer Konzentration bis 400 g L⁻¹ enzymatisch hydrolysiert werden. Dabei werden Ausbeuten (g Glucose/g Cellulose im Faserstoff) bis 0,86 g g⁻¹ und Glucosekonzentrationenvon 120 g L⁻¹ erreicht. Ein Nachteil ist jedoch die hierbei auftretende Abnahme der Hydrolyseausbeuten. Zahlreiche Limitierungen bezüglich der Hydrolysierbarkeit von Lignocellulose werden zurzeit diskutiert und publiziert. Ziel der Untersuchungen ist die Identifizierung hydrolysehemmender Substanzen sowie die Erhöhung der Ausbeute an Zuckermonomeren durch den Einsatz lignolytischer Enzyme. Hierbei wird eine HPLC-MS-Methode zur Charakterisierung hemmender Substanzen eingesetzt, um potenzielle Inhibitoren zu erfassen.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1307						0009-286X					 8		10.1002/cite.201250298		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11423	Conference: Meeting Abstract	published	deu	Duwe, A.; Sieker, T.; Tippkötter, Nils; Ulber, Roland		Grasssilage als Substrat zur fermentativen Produktion organischer Säuren			Der zunehmende Bedarf an fossilen Rohstoffen bei gleichzeitig abnehmender Versorgungssicherheit führt zu einer intensiven Suche nach erneuerbaren Ressourcen. Ein vielversprechendes Ausgangsmaterial mit einer weltweiten Verfügbarkeit stellt Gras dar. In 2012 wurden in Deutschland 33 Millionen Tonnen (Heugewicht) Gras auf 4,82 Millionen Hektar Ackerland produziert, davon wurden 60,5 % siliert. Durch die Silierung kann Gras als Substrat zeitlich uneingeschränkt verfügbar sein, ohne dem Risiko des schnellen Verderbs ausgesetzt zu sein. Eine Schlüsselrolle im Rahmen des Silierprozesses nimmt die Produktion von Milchsäure ein. Milchsäure ist einbedeutendes biotechnologisches Produkt für die Lebensmittel- und die chemische Industrie. Im Rahmen dieser Arbeit wird die vollständige Umwandlung der fermentierbaren Zucker in der Silage zu Milchsäure angestrebt, um die maximale Ausbeute der organischen Säure zu erreichen. Im ersten Verfahrensschritt wird die Silage gepresst und der erhaltene Presskuchen einer Liquid-Hot-Water-Behandlung unterzogen. Durch diese einfache Vorbehandlung können hohe Glucoseausbeuten im nachfolgenden SSF-Schritt bei gleichzeitig geringem Enzymeinsatz und Chemikalienverbrauch realisiert werden. Zur Aufreinigung der Milchsäure wurden extraktive und chromatographische Methoden untersucht.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1400						0009-286X					 9		10.1002/cite.201450345		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-8213	Conference Proceeding	published	deu	Deterding, A.; Tippkötter, Nils; Ulber, Roland	Beckmann, Dieter	Online-Essigsäureanalytik in Fermentationsbrühen mittels Fließdiffusionstechnik (FDT)					Heiligenstadt		2006		7	Technische Systeme für Biotechnologie und Umwelt : 13. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 25.09. - 27.09.2006		273	280				978-3-00-018621-9		Institut für Bioprozeß- und Analysenmeßtechnik				 				Fachbereich Chemie und Biotechnologie			         
