OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3284	Patent	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Internationale [Patent]anmeldung WO 95/04024  ; Veröffentlichungsdatum 09.02.1995  / Anmelder: BASF AG ... Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...			Herstellung von Alkoxylierungsprodukten durch Umsetzung von Verbindungen mit aktiven Wasserstoffatomen mit C2- bis C4-Alkylenoxiden in Gegenwart eines mit Additiven modifizierten, aus Polykationen aufgebauten Mischhydroxids der allgemeinen Formel (I): [M(II)1-xM(III)x(OH)2]Ax/n . m L oder (II): [LiA12(OH)6]A1/n . m L in denen M(II) mindestens ein zweiwertiges Metallion, M(III) mindestens ein dreiwertiges Metallion, A mindestens ein anorganisches Anion und L ein organisches Lösungsmittel oder Wasser bedeutet, n die Wertigkeit des anorganischen Anions A oder bei mehreren Anionen A deren mittlere Wertigkeit bezeichnet und x einen Wert von 0,1 bis 0,5 und m einen Wert von 0 bis 10 annehmen kann, als Alkoxylierungskatalysator, wobei das Mischhydroxid als Additive (a) aromatische oder heteroaromatische Mono- oder Polycarbonsäuren oder deren Salze, (b) aliphatische Mono- oder Polycarbonsäuren oder deren Salze mit einem isocyclischen oder heterocyclischen Ring in der Seitenkette, (c) Halbester von Dicarbonsäuren oder deren Salze, (d) Carbonsäureanhydride, (e) aliphatische oder aromatische Sulfonsäuren oder deren Salze, (f) C8- bis C18-Alkylsulfate, (g) langkettige Paraffine, (h) Polyetherole oder Polyetherpolyole oder (j) Alkohole oder Phenole, welche nicht zwischen den Schichten des Mischhydroxids (I) oder (II) eingebaut sind, enthält.		[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1995		30 Seiten														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3117	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Sanierung von belasteten Böden : Patentschrift DE4113440C2 ; Veröffentlichungstag der Patenterteilung: 02.07.1998					München	Deutsches Patent- und Markenamt	1998		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4006	Patent	published	deu	Mang, Thomas; Krombholz, Markus; Hoffmüller, Winfried; Burchard, Theodor		Verfahren zur Herstellung von Sicherheitsfolien : Offenlegungschrift DE 102007055112 A1 ; Offenlegungstag 10.07.2008 / Krombholz, Markus ; Mang, Thomas ; Hoffmüller, Winfried ; Burchard, Theodor ; Heim, Manfred					München	Deutsches Patent- und Markenamt	2008		27 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3178	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Kohlensäurediestern mit Hilfe von Lipasen : Offenlegungsschrift DE4009891A1 ; Offenlegungstag: 02.10.1991					München	Deutsches Patent- und Markenamt	1991		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3119	Patent	published	deu	Jeromin, Günter Erich; Scheidt, Annette		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Fettsäureestern mit Hilfe von Lipasen und Vinylestern höherer Fettsäuren : Offenlegungsschrift DE4100394A1 ; Offenlegungstag: 16.07.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3118	Patent	published	deu	Jeromin, Günter Erich; Albertz, Michael		Verfahren zur Herstellung von optisch aktiven  α-Acetoxycarbonsäuren und optisch aktiven  α-Hydroxycarbonsäuren mit Hilfe von Lipasen : Offenlegungsschrift DE4037251A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3180	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Offenlegungsschrift DE3707910A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3187	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Europäische Patentschrift EP0281678B1 ; Veröffentlichungstag im Patentblatt: 13.06.1991 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Günter Jeromin ; Werner Fickert ...					München	Deutsches Patent- und Markenamt	1991		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3196	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19533662A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Peter Trübenbach ; Günther Steuerle					München	Deutsches Marken- und Patentamt	1997		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3213	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Europäische Offenlegungsschrift EP0763528A2 ; Veröffentlichungstag im Patentblatt : 24.04.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Peter Trübenbach ; Günter Lauth ; Ulrich Steuerle ...					München	Deutsches Patent- und Markenamt	1997		10 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
